Attempt #,Realtime (ms),Gametime (ms)
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,1585707,1576687
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,1516784,1508370
455,1512502,1504500
454,,
453,,
452,,
451,,
450,1711170,1699604
449,,
836,,
835,,
834,,
833,,
832,,
831,,
830,1602138,1591886
829,,
828,,
827,,
826,,
825,,
824,,
823,,
822,,
821,,
820,,
819,,
818,,
817,,
816,,
815,,
814,,
813,,
812,,
811,,
810,,
809,,
808,,
807,1470392,1462800
806,,
805,1511842,1503666
804,,
803,,
802,,
801,,
800,,
799,,
798,,
797,,
796,,
795,,
794,,
793,,
792,,
791,,
790,,
789,,
788,,
787,,
786,1492065,1484020
785,,
784,,
783,,
782,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,1530707,1522404
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,1521831,1514070
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,1527472,1519137
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,1556564,1547283
252,,
251,,
250,,
249,,
248,,
247,1563770,1555304
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
224,,
223,,
222,,
221,,
220,,
219,,
218,1564334,1555736
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,1569439,1561020
208,,
207,,
206,,
205,,
204,1610458,1600937
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,1641568,1633170
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,1652475,1638456
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,1719024,1708950
146,,
145,,
144,,
143,1793723,1783216
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,1652508,1643266
134,,
133,,
132,,
131,1730020,1719934
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,1720576,1712208
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,1725732,1715437
112,,
111,,
110,1456548,1448957
109,,
108,,
107,,
106,1558427,1545522
105,1531316,1517772
104,1478474,1470517
103,,
102,,
101,,
100,,
99,1538784,1530117
98,1534879,1525938
97,,
96,,
86,1577692,1569401
85,,
84,1487725,1478588
83,1557045,1548189
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,1504662,1494957
69,,
68,,
67,,
66,,
65,1578214,1568517
64,,
63,,
62,,
61,1524942,1516405
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1597319,1588855
44,1576582,1567866
43,1553990,1544905
42,1485272,1477651
41,1491810,1483550
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1488478,1479422
31,,
30,1538350,1529966
29,1497233,1487851
28,1541779,1533551
27,1496250,1487338
26,1569767,1560883
25,1526420,1516983
24,1502066,1492807
23,1582460,1573734
22,1554613,1545501
21,1563741,1553771
20,,
19,1492042,1483034
18,1556113,1544189
17,,
16,1634652,1625033
15,1514234,1506466
14,1551017,1541517
13,1544331,1535656
12,1535999,1524334
11,1526706,1516306
10,1536767,1528051
9,1519622,1510617
8,1540731,1531105
7,1516313,1508384
6,1530715,1522351
5,1515861,1505756
4,1588146,1579338
3,1522094,1513651
2,1506870,1498484
1,1616712,1607205
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
95,,
94,,
93,,
92,1473237,1465633
91,,
90,,
89,,
88,,
87,,
