Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-Ricco 2,"","","","","","","","",92806,"","","",92091,"","","","","","","","","","","","","","","","","",92483,"","","","",100418,"","","","","",93587,"","",91187,"",94499,"",91674,"",93221,"","","","","","","","","",96585,"","","","","",95053,"","","","","","","","","","",94435,"","",90721,"","","",91837,"","","","","","","","","","","","","","","","",91955
-Ricco 3,"","","","","","","","",52650,"","","",51866,"","","","","","","","","","","","","","","","","",50074,"","","","",49873,"","","","","",50201,"","",50016,"",59776,"",49914,"",49934,"","","","","","","","","",49602,"","","","","",50594,"","","","","","","","","","",49377,"","",49602,"","","",49898,"","","","","","","","","","","","","","","","",49667
-Ricco 4,"","","","","","","","",107362,"","","",84387,"","","","","","","","","","","","","","","","","",82209,"","","","",86235,"","","","","",81442,"","",95267,"",83443,"",84690,"",114283,"","","","","","","","","",86956,"","","","","",82505,"","","","","","","","","","",88018,"","",81602,"","","",81383,"","","","","","","","","","","","","","","","",82592
-Ricco 5,"","","","","","","","",92966,"","","",92435,"","","","","","","","","","","","","","","","","",103691,"","","","",91538,"","","","","",91674,"","",92170,"",109098,"",91314,"",92251,"","","","","","","","","",92042,"","","","","",95707,"","","","","","","","","","",91547,"","",91828,"","","",93378,"","","","","","","","","","","","","","","","",93818
-Ricco 6,"","","","","","","","",84008,"","","",84379,"","","","","","","","","","","","","","","","","",84090,"","","","",82282,"","","","","",82218,"","","","",93074,"",82777,"",82387,"","","","","","","","","",82209,"","","","","",83447,"","","","","","","","","","",91658,"","",84033,"","","",83235,"","","","","","","","","","","","","","","","",91251
{Ricco} Ricco 7,"","","","","","","","",49604,"","","",50229,"","","","","","","","","","","","","","","","","",49065,"","","","",48790,"","","","","",48881,"","","","",48857,"",48881,"",48880,"","","","","","","","","",48834,"","","","","",48677,"","","","","","","","","","",49417,"","",48960,"","","",48753,"","","","","","","","","","","","","","","","",49066
-Bianco 6,"","","","","","","","",114490,"","","",119314,"","","","","","","","","","","","","","","","","",114155,"","","","",113447,"","","","","",113339,"","","","",113666,"",114836,"",112187,"","","","","","","","","",157917,"","","","","",162322,"","","","","","","","","","",133748,"","",112500,"","","",113619,"","","","","","","","","","","","","","","","",115468
{Bianco ll} Bianco 7,"","","","","","","","",49906,"","","",48997,"","","","","","","","","","","","","","","","","",49617,"","","","",52651,"","","","","",49385,"","","","",50274,"",49585,"",49457,"","","","","","","","","",49848,"","","","","",49643,"","","","","","","","","","",49293,"","",49032,"","","",50096,"","","","","","","","","","","","","","","","",50359
-Sirena 1,"","","","","","","","",193352,"","","",175076,"","","","","","","","","","","","","","","","","",180417,"","","","",164394,"","","","","",176901,"","","","",172050,"",190548,"",165692,"","","","","","","","","",176196,"","","","","",185909,"","","","","","","","","","",168772,"","",170349,"","","",172061,"","","","","","","","","","","","","","","","",169333
-Sirena 2,"","","","","","","","",97500,"","","",96770,"","","","","","","","","","","","","","","","","",92526,"","","","",92650,"","","","","",92306,"","","","",140439,"",95122,"",96985,"","","","","","","","","",101012,"","","","","","","","","","","","","","","","",92086,"","",93122,"","","",99811,"","","","","","","","","","","","","","","","",100090
-Sirena 3,"","","","","","","","",61451,"","","",59962,"","","","","","","","","","","","","","","","","",64849,"","","","",60370,"","","","","",60882,"","","","",63346,"",67426,"",59778,"","","","","","","","","",61473,"","","","","","","","","","","","","","","","",67906,"","",59842,"","","",63914,"","","","","","","","","","","","","","","","",59835
-Sirena 4,"","","","","","","","",93304,"","","",113287,"","","","","","","","","","","","","","","","","",93970,"","","","",97050,"","","","","",96733,"","","","",96491,"",95529,"",92734,"","","","","","","","","",97298,"","","","","","","","","","","","","","","","",96035,"","",95220,"","","",94586,"","","","","","","","","","","","","","","","",94273
-Sirena 5,"","","","","","","","",199106,"","","",182164,"","","","","","","","","","","","","","","","","",,"","","","",191766,"","","","","",183081,"","","","",196691,"",193637,"",196361,"","","","","","","","","",189070,"","","","","","","","","","","","","","","","",182404,"","",194803,"","","",175204,"","","","","","","","","","","","","","","","",182083
-Sirena 6,"","","","","","","","",98360,"","","",93315,"","","","","","","","","","","","","","","","","",265647,"","","","",91178,"","","","","",100507,"","","","",94559,"",96723,"",93602,"","","","","","","","","",90228,"","","","","","","","","","","","","","","","",100443,"","",98530,"","","",97058,"","","","","","","","","","","","","","","","",107541
{Sirena} Sirena 7,"","","","","","","","",71386,"","","",59835,"","","","","","","","","","","","","","","","","",59497,"","","","",62625,"","","","","",58674,"","","","",61759,"",58785,"",65298,"","","","","","","","","",60254,"","","","","","","","","","","","","","","","",61553,"","",59522,"","","",58145,"","","","","","","","","","","","","","","","",60837
-Noki 1,"","","","","","","","",92182,"","","",100251,"","","","","","","","","","","","","","","","","",93508,"","","","",98842,"","","","","",96542,"","","","",105417,"",93698,"",91428,"","","","","","","","","",97168,"","","","","","","","","","","","","","","","",91914,"","",94330,"","","",98550,"","","","","","","","","","","","","","","","",94775
-Noki 2,"","","","","","","","",59172,"","","",59523,"","","","","","","","","","","","","","","","","",63724,"","","","",64081,"","","","","",61582,"","","","",73178,"",60590,"",59074,"","","","","","","","","",61740,"","","","","","","","","","","","","","","","",59377,"","",60538,"","","",58751,"","","","","","","","","","","","","","","","",61704
-Noki 3,"","","","","","","","",89343,"","","",86740,"","","","","","","","","","","","","","","","","",86782,"","","","",87545,"","","","","",85666,"","","","",86051,"",85806,"",87217,"","","","","","","","","",85033,"","","","","","","","","","","","","","","","",84666,"","",88229,"","","",84914,"","","","","","","","","","","","","","","","",85476
-Noki 4,"","","","","","","","",139109,"","","",163964,"","","","","","","","","","","","","","","","","",138572,"","","","",137276,"","","","","",128675,"","","","",131938,"",138188,"",129115,"","","","","","","","","",129205,"","","","","","","","","","","","","","","","",128163,"","",128881,"","","",156765,"","","","","","","","","","","","","","","","",136268
-Noki 5,"","","","","","","","",96874,"","","",96908,"","","","","","","","","","","","","","","","","",98323,"","","","",96933,"","","","","",96997,"","","","",97154,"",98485,"",96625,"","","","","","","","","",97368,"","","","","","","","","","","","","","","","",96771,"","",96851,"","","",98786,"","","","","","","","","","","","","","","","",96509
-Noki 6,"","","","","","","","",91232,"","","",88821,"","","","","","","","","","","","","","","","","",107930,"","","","",87799,"","","","","",88390,"","","","",95027,"",99134,"",132835,"","","","","","","","","",101172,"","","","","","","","","","","","","","","","",92602,"","",147419,"","","",91378,"","","","","","","","","","","","","","","","",91999
{Noki} Noki 7,"","","","","","","","",47475,"","","",55008,"","","","","","","","","","","","","","","","","",47433,"","","","",47321,"","","","","",47410,"","","","",48121,"",47393,"",48649,"","","","","","","","","",48912,"","","","","","","","","","","","","","","","",47426,"","",47586,"","","",47650,"","","","","","","","","","","","","","","","",47697
End,"","","","","","","","",164070,"","","",165321,"","","","","","","","","","","","","","","","","",175117,"","","","",176558,"","","","","",156843,"","","","",271336,"",212821,"",191734,"","","","","","","","","",171221,"","","","","","","","","","","","","","","","",181604,"","",157436,"","","",155755,"","","","","","","","","","","","","","","","",159332
