Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
This Ain't Checkers,"","","","","","","","","","","",907866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431048,"","","","","","","","","","","","","","","","","","","","","","",465342,"","",424057,"","","","","",481495,"","","","","","","","",517595,"","","","","","","","","","","","",493281,"","",452647,"","","","","",433811,"","","","","","","","","","","","","","","",429391,"","","","","",458252,"","","","",434347,"","","","","","","","","","","","","","",463252,"","","","","","","","","","","","","",412018
Blog This!...,"","","","","","","","","","","",216666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193635,"","","","","","","","","","","","","","","","","","","","","","",232600,"","",180641,"","","","","",176725,"","","","","","","","",176882,"","","","","","","","","","","","",234245,"","","","","","","","",170800,"","","","","","","","","","","","","","","",215927,"","","","","",155077,"","","","",156437,"","","","","","","","","","","","","","",160798,"","","","","","","","","","","","","",153515
Diamonds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",338501,"","","","",339610,"","","","","","","","","","","","","","",339393,"","","","","","","","","","","","","",341955
Dance,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",221891,"","","","",209879,"","","","","","","","","","","","","","",220877,"","","","","","","","","","","","","",239611
...Blog This!,"","","","","","","","","","","",1410725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630495,"","","","","","","","","","","","","","","","","","","","","","",479440,"","",508391,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1075222,"","","","","","","","","","","","","","","","","","","","","","","","",965230,"","","","","",254033,"","","","",310672,"","","","","","","","","","","","","","",279225,"","","","","","","","","","","","","",182798
Not So Fast (VW),"","","","","","","","","","","",306050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321970,"","","","","","","","","","","","","","","","","","","","","","",259418,"","",245170,"","","","","","","","","","","","","","","","","","","","","","","","","","","",268303,"","","","","","","","","","","","","","","","","","","","","","","","",249609,"","","","","",219094,"","","","",231343,"","","","","","","","","","","","","","",213401,"","","","","","","","","","","","","",234798
Going Deep,"","","","","","","","","","","",499407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499407,"","","","","","","","","","","","","","","","","","","","","","",420420,"","",407305,"","","","","","","","","","","","","","","","","","","","","","","","","","","",455599,"","","","","","","","","","","","","","","","","","","","","","","","",339503,"","","","","",332548,"","","","",329537,"","","","","","","","","","","","","","",338002,"","","","","","","","","","","","","",308332
Dropping In...,"","","","","","","","","","","",479139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351055,"","","","","","","","","","","","","","","","","","","","","","",372990,"","",311303,"","","","","","","","","","","","","","","","","","","","","","","","","","","",346141,"","","","","","","","","","","","","","","","","","","","","","","","",292623,"","","","","",237178,"","","","",248667,"","","","","","","","","","","","","","",308299,"","","","","","","","","","","","","",252077
Caught With (CallY),"","","","","","","","","","","",467868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466089,"","","","","","","","","","","","","","",375573,"","","","","","","",410895,"","",393739,"","","","","",392032,"","","",461056,"","","","",354132,"","","","","","","","","","","","",367621,"","","","","","","","","","","","","","","","","","","","","","","","",341394,"","","","","",417417,"","","","",357909,"","","","","","","","","","","","","","",390720,"","","","","","","","","","","","","",345128
For the Man Who Has Everything,"","","","","","","","","","","",338659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434468,"","","","","","","","","","","","","","","","","","","","","","",719710,"","",327092,"","","","","","","","","","","","","","","","","","","","","","","","","","","",634028,"","","","","","","","","","","","","","","","","","","","","","","","",306159,"","","","","",297569,"","","","",293704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",314922
In the Crosshairs,"","","","","","","","","","","",279449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206706,"","","","","","","","","","","","","","","","","","","","","","",320773,"","",223171,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177778,"","","","","","","","","","","","","","","","","","","","","","","","",178840,"","","","","",172796,"","","","",164703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",207300
No. 3,"","","","","","","","","","","",465514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358199,"","","","","","","","","","","","","","","","","","","","","","",361889,"","",310803,"","","","","",309355,"","","","","","","","","","","","","","","","","","","","","",328957,"","","","","","","","","","","","","","","","","","","","","","","","",283546,"","","","","",306152,"","","","",282877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",307289
Ladies' Night,"","","","","","","","","","","",1074621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522508,"","","","","","","","","","","","","","","","","","","","","","",504937,"","",504550,"","","","","","","","","","","","","","","","","","","","","","","","","","","",514530,"","","","","","","","","","","","","","","","","","","","","","","","",482125,"","","","","",620769,"","","","",469204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",464542
PinkBoat (CallT&R),"","","","","","","","","","","",900047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307332,"","","","","","","","","","","","","","","","","","","","","","",369724,"","",256971,"","","","","","","","","","","","","","","","","","","","","","","","","","","",320230,"","","","","","","","","","","","","","","","","","","","","","","","",339454,"","","","","",317360,"","","","",280221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",308532
Party's Over,"","","","","","","","","","","",698287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698287,"","","","","","","","","","","","","","","","","","","","","","",294476,"","",277827,"","","","","","","","","","","","","","","","","","","","","","","","","","","",330182,"","","","","","","","","","","","","","","","","","","","","","","","",343500,"","","","","",307860,"","","","",296110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",300096
Departure Time,"","","","","","","","","","","",1382993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",753806,"","","","","","","","","","","","","","","","","","","","","","",1089822,"","",491022,"","","","","","","","","","","","","","","","","","","","","","","","","","","",552038,"","","","","","","","","","","","","","","","","","","","","","","","",538934,"","","","","",639889,"","","","",458374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",460043
