Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
11,"","","","","","",13373,"","","","",12364,"",12780,12393,"","","","","","","","",12745,"",12396,"","","","","","","","","","","","",12985,"","","","","","","",12481,"","","","","","",12606
12,"","","","","","",6305,"","","","",5394,"",5476,5956,"","","","","","","","",5278,"",6226,"","","","","","","","","","","","",5517,"","","","","","","",5378,"","","","","","",5737
13,"","","","","","",10960,"","","","",10716,"",10332,10195,"","","","","","","","",9666,"",10592,"","","","","","","","","","","","",9480,"","","","","","","",10013,"","","","","","",10780
14,"","","","","","",2897,"","","","",3365,"","",2832,"","","","","","","","",2715,"",3907,"","","","","","","","","","","","",2925,"","","","","","","",3457,"","","","","","",3567
15,"","","","","","",2472,"","","","",1196,"","",2267,"","","","","","","","",3217,"",2520,"","","","","","","","","","","","",1310,"","","","","","","",2250,"","","","","","",2291
16,"","","","","","",6041,"","","","",6199,"","",6081,"","","","","","","","",6674,"",5793,"","","","","","","","","","","","",5821,"","","","","","","",5530,"","","","","","",7874
17,"","","","","","",2685,"","","","",2912,"","",3054,"","","","","","","","",2794,"",2946,"","","","","","","","","","","","",2790,"","","","","","","",2640,"","","","","","",2797
18,"","","","","","",15545,"","","","",15049,"","",15477,"","","","","","","","",14595,"",14942,"","","","","","","","","","","","",15408,"","","","","","","",15601,"","","","","","",14822
19,"","","","","","",26393,"","","","",26352,"","","","","","","","","","","",25788,"",26236,"","","","","","","","","","","","",25551,"","","","","","","",25247,"","","","","","",26867
20,"","","","","","",14690,"","","","",14927,"","","","","","","","","","","",14776,"",15035,"","","","","","","","","","","","",14900,"","","","","","","",15388,"","","","","","",16452
21,"","","","","","",10565,"","","","",9813,"","","","","","","","","","","",10107,"",12108,"","","","","","","","","","","","",9999,"","","","","","","",8457,"","","","","","",8503
22,"","","","","","",17577,"","","","",12824,"","","","","","","","","","","",12099,"",12524,"","","","","","","","","","","","",11702,"","","","","","","","","","","","","","",10622
23,"","","","","","",9561,"","","","",9076,"","","","","","","","","","","",7720,"",8526,"","","","","","","","","","","","",8148,"","","","","","","","","","","","","","",7675
24,"","","","","","",12713,"","","","",15489,"","","","","","","","","","","",11550,"",12527,"","","","","","","","","","","","",12526,"","","","","","","","","","","","","","",12469
25,"","","","","","",5852,"","","","",6470,"","","","","","","","","","","",6025,"",6001,"","","","","","","","","","","","",5832,"","","","","","","","","","","","","","",5921
26,"","","","","","",8776,"","","","",9037,"","","","","","","","","","","",8925,"",8771,"","","","","","","","","","","","",8906,"","","","","","","","","","","","","","",8828
27,"","","","","","",4357,"","","","",4035,"","","","","","","","","","","",4138,"",4080,"","","","","","","","","","","","",4090,"","","","","","","","","","","","","","",4001
28,"","","","","","",22690,"","","","",25849,"","","","","","","","","","","",20446,"","","","","","","","","","","","","","",20831,"","","","","","","","","","","","","","",20249
29,"","","","","","","","","","","",64300,"","","","","","","","","","","",61351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56218
30,"","","","","","","","","","","",24935,"","","","","","","","","","","",18717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21811
31,"","","","","","","","","","","",11201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10800
