Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms)
-Bamboo Terrace,738605,"","","","","","",595925,"","","",671950,"","","",578313,"","","",548248,"","","","","",595772,"","",559844,"","","","",506395,491798,"","","","",482415,"",513400,"","","","","","",499872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",491207,"","","","","","","","","","","","","",473545,"","","","","","","","","","","","","","","","","","",470001,"","","","",464927,"","","","","","","","","",463577,"","","","","","","","","","","","","","","","","","","","","","","","","",456946,481529,506172,"","","",473707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478393,"","","","","","",509568,"",539776,488230
-Country Speedway,454984,"","","","","","",446585,"","","",524000,"","","",427920,"","","",426698,"","","","","",516556,"","",430077,"","","","",436401,449146,"","","","",437097,"",416077,"","","","","","",435330,"","","","","","","","","","","","","","","","","","","","","","","","","","","",407082,"","","","","","","","","","","","","",416490,"","","","","","","","","","","","","","","","","","",409729,"","","","",415026,"","","","","","","","","",402537,"","","","","","","","","","","","","","","","","","","","","","","","","",415898,426056,419757,"","","",455491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430393,"","","","","","",408484,"",418777,443236
-Enchanted Towers,1096159,"","","","","","",944607,"","","",913496,"","","",1007413,"","","",807030,"","","","","",787868,"","",769836,"","","","",851131,854129,"","","","",844827,"",824807,"","","","","","",740492,"","","","","","","","","","","","","","","","","","","","","","","","","","","",779900,"","","","","","","","","","","","","",729533,"","","","","","","","","","","","","","","","","","","","","","","",724917,"","","","","","","","","",728428,"","","","","","","","","","","","","","","","","","","","","","","","","",743318,752859,730055,"","","",761713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744357,"","","","","","",708895,"",758592,712829
-Icy Peak,758125,"","","","","","",670373,"","","",647910,"","","","","","","",611317,"","","","","",667511,"","",597455,"","","","",664365,572550,"","","","",560816,"",554639,"","","","","","",545212,"","","","","","","","","","","","","","","","","","","","","","","","","","","",528985,"","","","","","","","","","","","","",532073,"","","","","","","","","","","","","","","","","","","","","","","",540230,"","","","","","","","","",556212,"","","","","","","","","","","","","","","","","","","","","","","","","",534463,538255,531608,"","","",546992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571689,"","","","","","",538380,"",564226,531583
-Spike (pause then exit after egg),196371,"","","","","","",109638,"","","",156230,"","","","","","","",352937,"","","","","",126902,"","",185173,"","","","",125001,122574,"","","","",147276,"",147893,"","","","","","",127585,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117127,"","","","","","","","","","","","","",110325,"","","","","","","","","","","","","","","","","","","","","","","",123078,"","","","","","","","","",123881,"","","","","","","","","","","","","","","","","","","","","","","","","",109711,144773,105614,"","","",109446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108772,"","","","","","",120493,"",103897,108728
{Midday Garden}Spider Town (Sparx),417025,"","","","","","",419105,"","","",337457,"","","","","","","",280796,"","","","","",304124,"","",280372,"","","","",266385,272779,"","","","",246379,"",301875,"","","","","","",279220,"","","","","","","","","","","","","","","","","","","","","","","","","","","",274084,"","","","","","","","","","","","","",243797,"","","","","","","","","","","","","","","","","","","","","","","",242427,"","","","","","","","","",235244,"","","","","","","","","","","","","","","","","","","","","","","","","",219711,256236,241120,"","","",234972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230556,"","","","","","",246859,"",247005,215577
-Honey Speedway,480928,"","","","","","",485512,"","","",478129,"","","","","","","",453177,"","","","","",508263,"","",432127,"","","","",424634,428081,"","","","",428322,"",427993,"","","","","","",433090,"","","","","","","","","","","","","","","","","","","","","","","","","","","",437081,"","","","","","","","","","","","","",432819,"","","","","","","","","","","","","","","","","","","","","","","",422713,"","","","","","","","","",419889,"","","","","","","","","","","","","","","","","","","","","","","","","",436560,423328,424964,"","","",423993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419530,"","","","","","",424692,"",427367,415969
-Charmed Ridge,788076,"","","","","","",992198,"","","",782028,"","","","","","","",747181,"","","","","",706526,"","",728321,"","","","",664213,690492,"","","","",663630,"",674909,"","","","","","",607686,"","","","","","","","","","","","","","","","","","","","","","","","","","","",607024,"","","","","","","","","","","","","",680844,"","","","","","","","","","","","","","","","","","","","","","","",594742,"","","","","","","","","",582143,"","","","","","","","","","","","","","","","","","","","","","","","","",554251,706221,604322,"","","",683076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613886,"","","","","","",560167,"",579183,547636
-Lost Fleet,1287409,"","","","","","",1450463,"","","",1130398,"","","","","","","",1098424,"","","","","",992313,"","",956649,"","","","",1101095,986376,"","","","",982031,"","","","","","","","",948721,"","","","","","","","","","","","","","","","","","","","","","","","","","","",926882,"","","","","","","","","","","","","",895099,"","","","","","","","","","","","","","","","","","","","","","","",874873,"","","","","","","","","",973751,"","","","","","","","","","","","","","","","","","","","","","","","","",890328,919664,962373,"","","",868498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1034481,"","","","","","",893848,"",885035,893830
-Bentley's Outpost,372172,"","","","","","",390650,"","","",442561,"","","","","","","",364315,"","","","","",389971,"","",345928,"","","","",333275,338433,"","","","",325338,"","","","","","","","",326676,"","","","","","","","","","","","","","","","","","","","","","","","","","","",343947,"","","","","","","","","","","","","",323396,"","","","","","","","","","","","","","","","","","","","","","","",349659,"","","","","","","","","",320532,"","","","","","","","","","","","","","","","","","","","","","","","","",316692,343004,318818,"","","",318203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343723,"","","","","","",314991,"",314691,307762
-Fireworks Factory,1464906,"","","","","","",1235106,"","","",1242580,"","","","","","","",992437,"","","","","",1074384,"","",929803,"","","","",1034904,816506,"","","","",774227,"","","","","","","","",869162,"","","","","","","","","","","","","","","","","","","","","","","","","","","",707558,"","","","","","","","","","","","","",855002,"","","","","","","","","","","","","","","","","","","","","","","",758051,"","","","","","","","","",810739,"","","","","","","","","","","","","","","","","","","","","","","","","",792493,800793,816051,"","","",796370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759076,"","","","","","",869203,"",762460,765034
-Frozen Altars,884247,"","","","","","",533787,"","","",607431,"","","","","","","",714568,"","","","","",587671,"","",601881,"","","","",546856,537528,"","","","",512215,"","","","","","","","",736557,"","","","","","","","","","","","","","","","","","","","","","","","","","","",495331,"","","","","","","","","","","","","",501600,"","","","","","","","","","","","","","","","","","","","","","","",507895,"","","","","","","","","",499744,"","","","","","","","","","","","","","","","","","","","","","","","","",538784,498167,"","","","",500784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534425,"","","","","","",532536,"",486088,511173
-Scorch (pause then exit after egg),229317,"","","","","","",170597,"","","",136718,"","","","","","","",149454,"","","","","",138950,"","",135860,"","","","",136653,145030,"","","","",172461,"","","","","","","","",150478,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158989,"","","","","","","","","","","","","",153239,"","","","","","","","","","","","","","","","","","","","","","","",139303,"","","","","","","","","",139520,"","","","","","","","","","","","","","","","","","","","","","","","","",107911,110222,"","","","",118709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168836,"","","","","","",139397,"",125550,119960
{Evening Lake}Starfish Reef (Sparx),430317,"","","","","","",418229,"","","",346362,"","","","","","","",410915,"","","","","",377445,"","",308883,"","","","",288492,326170,"","","","",300372,"","","","","","","","",303435,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277034,"","","","","","","","","","","","","",278738,"","","","","","","","","","","","","","","","","","","","","","","",272226,"","","","","","","","","",282238,"","","","","","","","","","","","","","","","","","","","","","","","","",284964,298866,"","","","",283932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266508,"","","","","","",297405,"",276643,293484
-Sorceress (pause then exit after egg),397645,"","","","","","",345034,"","","",348395,"","","","","","","",318802,"","","","","",281120,"","",343754,"","","","",274588,283436,"","","","",319194,"","","","","","","","",251396,"","","","","","","","","","","","","","","","","","","","","","","","","","","",259204,"","","","","","","","","","","","","",262291,"","","","","","","","","","","","","","","","","","","","","","","",327666,"","","","","","","","","",311178,"","","","","","","","","","","","","","","","","","","","","","","","","",287132,250043,"","","","",241171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292027,"","","","","","",234788,"",217229,252190
-Bugbot Factory (Sparx) [USE ATLAS AFTER],306843,"","","","","","",305731,"","","",255403,"","","","","","","",260788,"","","","","",246710,"","",243285,"","","","",233500,239243,"","","","",229140,"","","","","","","","",204110,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206219,"","","","","","","","","","","","","",510137,"","","","","","","","","","","","","","","","","","","","","","","",212415,"","","","","","","","","",217133,"","","","","","","","","","","","","","","","","","","","","","","","","",222692,210685,"","","","",207644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246163,"","","","","","",210941,"",219732,194762
-Desert Ruins,1285891,"","","","","","",605325,"","","",620239,"","","","","","","",590319,"","","","","",567952,"","",598455,"","","","",520969,526216,"","","","",575111,"","","","","","","","",524207,"","","","","","","","","","","","","","","","","","","","","","","","","","","",530090,"","","","","","","","","","","","","",502888,"","","","","","","","","","","","","","","","","","","","","","","",605755,"","","","","","","","","",499909,"","","","","","","","","","","","","","","","","","","","","","","","","",501402,536454,"","","","",537248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497714,"","","","","","",561547,"",520536,490056
-Agent 9's Lab,682318,"","","","","","",510256,"","","",444265,"","","","","","","",550648,"","","","","",723461,"","",426625,"","","","",456956,414726,"","","","",551775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447682,"","","","","","","","","","","","","",405433,"","","","","","","","","","","","","","","","","","","","","","","",422113,"","","","","","","","","",452707,"","","","","","","","","","","","","","","","","","","","","","","","","",414392,480734,"","","","",415401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421889,"","","","","","",459859,"",463712,435327
-BACKTRACKS? ... No? ... OK :) ... Yes? ... FUCK,,"","","","","","",174861,"","","",211423,"","","","","","","",118878,"","","","","",81878,"","",67215,"","","","",79788,77120,"","","","",19248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19735,"","","","","","","","","","","","","",55959,"","","","","","","","","","","","","","","","","","","","","","","",297076,"","","","","","","","","",64663,"","","","","","","","","","","","","","","","","","","","","","","","","",19760,18721,"","","","",205796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19175,"","","","","","",260197,"",110686,35795
-Crystal Islands,713260,"","","","","","",626533,"","","",580380,"","","","","","","",547128,"","","","","",522881,"","",470321,"","","","",571174,452153,"","","","",546751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497426,"","","","","","","","","","","","","",513489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496656,"","","","","","","","","","","","","","","","","","","","","","","","","",567216,574151,"","","","",529199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489624,"","","","","","",504285,"",465042,447927
