Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
"The Good, the Board, and the Ugly",42785,"",44451,42846,"",42330,42456,"",72727,43492,"","","","",77316,"",40935,41309,"","","","","",41294,"",41936,54945,"",53953,42930,61130,"","","","","","","",42910,"","",42984,"","","","",43274,45717,"",40545,41813,"","",42183,"",41581,"","",42395,43200,"",41434,"","","","","",42677,41866,"","",42022,41866,"","","","",42767,"","",42685,"","",42133,"","",42961,"","","",43286,"","","","","",43008,42552,"","","","",42443,"","","","","","",41375,"","","","","","","","","","",59784,"","","","","","","","",42172,"","","","","","",43068,"","","","","","","","","",40484,"","","","","","","","","","","",40265,"","","","","","","","",59383,"",58387,"","","","",41221,76071,41739,"","","","","","",43171,"","","","",41400,"",41126
Undergound Railroad,42354,"","",49926,"",42072,115703,"",43927,42303,"","","","",43670,"",77696,42164,"","","","","",41855,"",42469,108567,"",148767,41731,42145,"","","","","","","",41907,"","",42012,"","","","",41898,41672,"",79268,69096,"","",47515,"",41848,"","",42483,74041,"",64229,"","","","","","",42964,"","",60611,40807,"","","","",42916,"","",41801,"","",42329,"","",42394,"","","",43346,"","","","","",42548,42042,"","","","",42235,"","","","","","",71355,"","","","","","","","","","",41508,"","","","","","","","",71374,"","","","","","",41454,"","","","","","","","","",114951,"","","","","","","","","","","",61855,"","","","","","","","",62765,"",179908,"","","","",41318,73891,71916,"","","","","","",42823,"","","","",40826,"",58596
Grinders Breach,42284,"","",43048,"",48579,88338,"",42733,44315,"","","","",54482,"",42983,97966,"","","","","",42675,"",54255,116944,"",55833,82697,53965,"","","","","","","",71850,"","",52285,"","","","",42474,69627,"",42610,43609,"","",43101,"",43561,"","",42045,42537,"",41645,"","","","","","",43155,"","",56001,42249,"","","","",52782,"","",42686,"","",42453,"","",69184,"","","",43546,"","","","","",42149,42691,"","","","",43252,"","","","","","",43350,"","","","","","","","","","",42593,"","","","","","","","",42014,"","","","","","",41867,"","","","","","","","","",132078,"","","","","","","","","","","",41876,"","","","","","","","",51643,"",42035,"","","","",47698,42467,42601,"","","","","","",42600,"","","","",42539,"",42162
Gridtape Robbery,38175,"","",39278,"",38442,38940,"",38433,55985,"","","","",53318,"",38533,42972,"","","","","",38318,"",38182,38962,"",38890,46284,37991,"","","","","","","",39422,"","",69447,"","","","",38790,37861,"",37179,36992,"","",37721,"",38445,"","",57583,38058,"",41219,"","","","","","",37376,"","",37641,36955,"","","","",46165,"","",37634,"","",45831,"","",37854,"","","",38577,"","","","","",37502,37451,"","","","",38281,"","","","","","",37481,"","","","","","","","","","",37638,"","","","","","","","",57583,"","","","","","",37840,"","","","","","","","","",48697,"","","","","","","","","","","",45457,"","","","","","","","",54312,"",36972,"","","","",37266,37280,37218,"","","","","","",37477,"","","","",37421,"",37136
Dynamite Ridge,61149,"","",41736,"",58013,57523,"",40557,77893,"","","","",40713,"",40932,40228,"","","","","",40959,"",61289,40613,"",96122,44749,60186,"","","","","","","",61914,"","",73536,"","","","",40987,39717,"",40694,40513,"","",115055,"",40932,"","",41873,66134,"",39870,"","","","","","",59449,"","",67744,40304,"","","","",40700,"","",54191,"","",40068,"","",40888,"","","",40908,"","","","","",40845,41107,"","","","",63765,"","","","","","",67700,"","","","","","","","","","",40713,"","","","","","","","",40300,"","","","","","",45099,"","","","","","","","","",53686,"","","","","","","","","","","",68582,"","","","","","","","",40467,"",40511,"","","","",40649,40896,40284,"","","","","","",41396,"","","","",40626,"",40574
Welcome to the House of Fun,43425,"","",35078,"",35500,50880,"",50331,49929,"","","","",40427,"",95627,63336,"","","","","",42980,"",63629,35616,"",36519,50080,36056,"","","","","","","",62707,"","",42619,"","","","",35484,49307,"",35363,35341,"","",55306,"",43234,"","",35722,35995,"",34642,"","","","","","",62754,"","",35675,36005,"","","","",43291,"","",36042,"","",35834,"","",39734,"","","",43391,"","","","","",35610,35597,"","","","",35785,"","","","","","",35806,"","","","","","","","","","",35411,"","","","","","","","",36211,"","","","","","",35206,"","","","","","","","","",116833,"","","","","","","","","","","",32107,"","","","","","","","",43243,"",44647,"","","","",32286,31980,32167,"","","","","","",53934,"","","","",32060,"",31934
Skate or Die,76756,"","",46648,"",47104,77003,"",64221,46743,"","","","",54999,"",74983,46730,"","","","","",46785,"",71881,47695,"",60185,47973,73368,"","","","","","","",47353,"","",77151,"","","","",47182,45989,"",46859,136300,"","",48148,"",47356,"","",47463,47701,"",67718,"","","","","","",45975,"","",45971,74644,"","","","",47508,"","",46334,"","",46815,"","",46924,"","","",47751,"","","","","",46806,47013,"","","","",67175,"","","","","","",46713,"","","","","","","","","","",74220,"","","","","","","","",72824,"","","","","","",46404,"","","","","","","","","","","","","","","","","","","","","",165765,"","","","","","","","",163789,"",46182,"","","","",102306,148071,46642,"","","","","","",46617,"","","","",74549,"",46439
Dead Air,38578,"","",38233,"",38651,47420,"",38991,39279,"","","","",47833,"",37940,38209,"","","","","",65843,"",39462,38789,"",40574,39524,38075,"","","","","","","",38414,"","",39437,"","","","",39227,37489,"",42327,125698,"","",46334,"",38776,"","",62356,48033,"",38991,"","","","","","",38868,"","",47423,38565,"","","","",38499,"","",38676,"","",43061,"","",39171,"","","",39421,"","","","","",40256,38570,"","","","",38874,"","","","","","","","","","","","","","","","","","","","","","","","","","",46926,"","","","","","",38654,"","","","","","","","","","","","","","","","","","","","","",91561,"","","","","","","","",38452,"",86628,"","","","",58887,38093,38041,"","","","","","",38003,"","","","",40178,"",39064
Take The Low Road,38987,"","",38330,"",52613,75544,"",41874,37524,"","","","",38644,"",38706,48878,"","","","","",66894,"",48630,38319,"",193914,37580,38039,"","","","","","","",73289,"","",39702,"","","","",37453,38096,"",69425,49837,"","",38428,"",39122,"","",36619,50696,"",189656,"","","","","","",50429,"","",36439,69854,"","","","",37609,"","",37830,"","",39221,"","",38569,"","","",38227,"","","","","",38574,38126,"","","","",38449,"","","","","","","","","","","","","","","","","","","","","","","","","","",77396,"","","","","","",63325,"","","","","","","","","","","","","","","","","","","","","",85732,"","","","","","","","",35964,"",37322,"","","","",37549,37900,49306,"","","","","","",38135,"","","","",37908,"",48627
Final Thrillride,43717,"","",43405,"",43568,54958,"",42192,46762,"","","","",84721,"",42402,42514,"","","","","",42152,"",55380,42200,"","",57438,43476,"","","","","","","",43208,"","",77843,"","","","",44069,76634,"",70826,42492,"","",44112,"",43861,"","",75244,43028,"",60997,"","","","","","",41866,"","",48952,42455,"","","","",52052,"","",41617,"","",42153,"","",54492,"","","",42194,"","","","","",43322,51442,"","","","",42656,"","","","","","","","","","","","","","","","","","","","","","","","","","",41643,"","","","","","",41943,"","","","","","","","","","","","","","","","","","","","","",42289,"","","","","","","","",101920,"",43348,"","","","",42290,43374,43257,"","","","","","",42831,"","","","",42669,"",42493
Multi Platform Development,44210,"","",44496,"",43615,56132,"",44043,62021,"","","","",62074,"",44995,44662,"","","","","",55879,"",43791,50140,"","",56588,44926,"","","","","","","",60062,"","",76744,"","","","",43290,42450,"",43250,43158,"","",60976,"",78381,"","",61392,44973,"",43485,"","","","","","",62946,"","",60814,59843,"","","","",44080,"","",42937,"","",43709,"","",44113,"","","",102928,"","","","","",44689,43978,"","","","",43949,"","","","","","","","","","","","","","","","","","","","","","","","","","",44170,"","","","","","",42502,"","","","","","","","","","","","","","","","","","","","","",60141,"","","","","","","","",43401,"",42485,"","","","",44249,43250,43592,"","","","","","",43016,"","","","",43055,"",43983
Over the Toxic Ocean,67274,"","",90808,"",34304,56102,"",52198,39428,"","","","",33956,"",34347,33929,"","","","","",140953,"",38196,67203,"","",100785,48116,"","","","","","","",48711,"","",33767,"","","","",38673,39772,"",38780,95565,"","",33730,"",33726,"","",64009,"","",34233,"","","","","","",33587,"","",44223,56641,"","","","",33589,"","",47408,"","",33868,"","",33577,"","","",34156,"","","","","",37954,44211,"","","","",47379,"","","","","","","","","","","","","","","","","","","","","","","","","","",56727,"","","","","","",53710,"","","","","","","","","","","","","","","","","","","","","",41964,"","","","","","","","",40765,"",32839,"","","","",61842,33213,69602,"","","","","","",47478,"","","","",33856,"",33427
Through the Reactor Core,156840,"","",123868,"",39580,142761,"",104593,286306,"","","","",81369,"",94326,40598,"","","","","",101001,"",97527,155212,"","",71026,74664,"","","","","","","",77823,"","",71800,"","","","",62343,62700,"",39296,124716,"","",204370,"",39987,"","",60314,"","",129685,"","","","","","",39923,"","",91638,63050,"","","","",39974,"","",91935,"","",45586,"","",60271,"","","",87010,"","","","","",92518,65003,"","","","",70076,"","","","","","","","","","","","","","","","","","","","","","","","","","",40045,"","","","","","",195067,"","","","","","","","","","","","","","","","","","","","","",125487,"","","","","","","","",216385,"",38360,"","","","",136382,39597,39104,"","","","","","",38924,"","","","",47034,"",86301
The Way You Mech Me Feel,72561,"","",227049,"",101008,200765,"",286659,45938,"","","","",74350,"",54053,30439,"","","","","",120305,"",88188,46335,"","",150520,64438,"","","","","","","",45287,"","",46504,"","","","",163079,64848,"",62476,126197,"","",45172,"",45664,"","",43990,"","",53037,"","","","","","",45573,"","",66881,44295,"","","","",44710,"","",44351,"","",127823,"","",43786,"","","",279922,"","","","","",44584,44767,"","","","",44281,"","","","","","","","","","","","","","","","","","","","","","","","","","",76532,"","","","","","",130880,"","","","","","","","","","","","","","","","","","","","","",110640,"","","","","","","","",88472,"",66753,"","","","",76021,166519,44804,"","","","","","",44029,"","","","",69016
