Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
DDD 100 (68),"","","",1975922,"","","","","","","","","","","","",1137174,"",2079753,"","","","","","","","","",1128750,"","","","","","","","","","","","","",514332,"",830761,"","","","","","","","","",796633,"","","","","","","","","","","",323057,"","","","","","","","","","","","","","","","","","","","","","",295016
BitFS (71),"","","",,"","","","","","","","","","","","",,"",,"","","","","","","","","",,"","","","","","","","","","","","","",279884,"",337913,"","","","","","","","","",263452,"","","","","","","","","","","",378430,"","","","","","","","","","","","","","","","","","","","","","",270001
Upstairs (74),"","","",,"","","","","","","","","","","","",,"",,"","","","","","","","","",,"","","","","","","","","","","","","",196367,"",186266,"","","","","","","","","",201597,"","","","","","","","","","","",195050,"","","","","","","","","","","","","","","","","","","","","","",221591
WDW (81),"","","",1090817,"","","","","","","","","","","","",567163,"",680016,"","","","","","","","","",609000,"","","","","","","","","","","","","",1001140,"",436545,"","","","","","","","","",449631,"","","","","","","","","","","",451834,"","","","","","","","","","","","","","","","","","","","","","",428522
THI (88),"","","",1472427,"","","","","","","","","","","","",809505,"",1000957,"","","","","","","","","",669900,"","","","","","","","","","","","","","","",886903,"","","","","","","","","",537219,"","","","","","","","","","","",592958,"","","","","","","","","","","","","","","","","","","","","","",518226
TTM (96),"","","",873182,"","","","","","","","","","","","",705496,"",787589,"","","","","","","","","",1580600,"","","","","","","","","","","","","","","",592217,"","","","","","","","","",526938,"","","","","","","","","","","",540972,"","","","","","","","","","","","","","","","","","","","","","",493055
SL (103),"","","",,"","","","","","","","","","","","",526405,"",549974,"","","","","","","","","",586950,"","","","","","","","","","","","","","","",421676,"","","","","","","","","",413691,"","","","","","","","","","","",434711,"","","","","","","","","","","","","","","","","","","","","","",386514
WMotR (104),"","","",2416170,"","","","","","","","","","","","",380484,"",174985,"","","","","","","","","",221200,"","","","","","","","","","","","","","","",157262,"","","","","","","","","",140828,"","","","","","","","","","","",124084,"","","","","","","","","","","","","","","","","","","","","","",160477
TTC (111),"","","",1208930,"","","","","","","","","","","","",636534,"",479596,"","","","","","","","","",745150,"","","","","","","","","","","","","","","",659497,"","","","","","","","","",695644,"","","","","","","","","","","",437517,"","","","","","","","","","","","","","","","","","","","","","",378072
RR (119),"","","",1956616,"","","","","","","","","","","","",819305,"","","","","","","","","","","",1007300,"","","","","","","","","","","","","","","",1060435,"","","","","","","","","",991389,"","","","","","","","","","","",564536,"","","","","","","","","","","","","","","","","","","","","","",546070
BitS (120),"","","",607492,"","","","","","","","","","","","",425429,"","","","","","","","","","","",308155,"","","","","","","","","","","","","","","",300901,"","","","","","","","","",291755,"","","","","","","","","","","",236867,"","","","","","","","","","","","","","","","","","","","","","",269555
