16,11023,8487,"","","",7335,"",7816,12286,8045,"","","","","",6762,"","","","","",6696,"","",7246,"","","","","","","","","","","","",7141,"",7041,"",7209,"","","","","","","","",7098,"","","","","","",6893,"","","","","","","","",7453,"","","","","","","","","","",7144,"",7006
17,23834,20431,"","","",41554,"",10737,35108,10186,"","","","","",9994,"","","","","",9971,"","",11256,"","","","","","","","","","","","",19228,"",16585,"",22316,"","","","","","","","",9839,"","","","","","",9855,"","","","","","","","",9415,"","","","","","","","","","",22020,"",9442
18,5148,5224,"","","",5869,"",6362,4675,5249,"","","","","",4951,"","","","","",4845,"","",4911,"","","","","","","","","","","","",5044,"",8602,"",6390,"","","","","","","","",4839,"","","","","","",5104,"","","","","","","","",4735,"","","","","","","","","","",5505,"",4878
19,10315,9385,"","","",15100,"",9364,19723,9134,"","","","","",15690,"","","","","",11670,"","",9074,"","","","","","","","","","","","",11347,"",10420,"",9333,"","","","","","","","",16649,"","","","","","",9078,"","","","","","","","",8843,"","","","","","","","","","",10222,"",9140
20,11168,13364,"","","",11726,"",15227,19108,15485,"","","","","",11790,"","","","","",11438,"","",10593,"","","","","","","","","","","","",10957,"",9898,"",12917,"","","","","","","","",9604,"","","","","","",9673,"","","","","","","","",9606,"","","","","","","","","","",13496,"",9552
21,40437,10644,"","","",9232,"",13582,25072,9151,"","","","","",9181,"","","","","",10505,"","",9307,"","","","","","","","","","","","",9155,"",9324,"",9251,"","","","","","","","",17457,"","","","","","",9625,"","","","","","","","",9427,"","","","","","","","","","",16675,"",16632
22,10899,15611,"","","",19774,"",9581,8667,9281,"","","","","",9238,"","","","","",9069,"","",9052,"","","","","","","","","","","","",9143,"",9209,"",9213,"","","","","","","","",9281,"","","","","","",9431,"","","","","","","","",10042,"","","","","","","","","","",9214,"",14325
23,54533,38467,"","","",31882,"",22022,17446,32622,"","","","","",16768,"","","","","",16863,"","",16768,"","","","","","","","","","","","",17198,"",16821,"",16765,"","","","","","","","",16672,"","","","","","",43688,"","","","","","","","",29373,"","","","","","","","","","",30916,"",18886
24,24830,20478,"","","",16700,"",16331,14581,13032,"","","","","",29519,"","","","","",12955,"","",12912,"","","","","","","","","","","","",23171,"",33054,"",13242,"","","","","","","","",23973,"","","","","","",13364,"","","","","","","","",13373,"","","","","","","","","","",33665,"",13184
25,13643,6587,"","","",6481,"",6138,6720,4670,"","","","","",10991,"","","","","",8758,"","",6185,"","","","","","","","","","","","",4905,"",4803,"",8480,"","","","","","","","",6723,"","","","","","",4862,"","","","","","","","",4528,"","","","","","","","","","",9029,"",6553
26,21994,58135,"","","",27115,"",35783,31646,33655,"","","","","",22321,"","","","","",28596,"","",72146,"","","","","","","","","","","","",29827,"",40825,"",26109,"","","","","","","","",20912,"","","","","","",21508,"","","","","","","","",28031,"","","","","","","","","","",29969,"",20931
27,23557,12213,"","","",19930,"",60976,12787,41086,"","","","","",15484,"","","","","",50153,"","","","","","","","","","","","","","","",14362,"",37503,"",12868,"","","","","","","","",13660,"","","","","","",13081,"","","","","","","","",13846,"","","","","","","","","","",13539,"",24763
28,11407,11810,"","","",11685,"",16936,10462,10663,"","","","","",9795,"","","","","",11851,"","","","","","","","","","","","","","","",11898,"",9554,"",9703,"","","","","","","","",9359,"","","","","","",9176,"","","","","","","","",10362,"","","","","","","","","","",10331,"",9697
29,15708,10160,"","","",9964,"",10368,9803,9729,"","","","","",12982,"","","","","",16129,"","","","","","","","","","","","","","","",31093,"",16418,"",9962,"","","","","","","","",12496,"","","","","","",9689,"","","","","","","","",9205,"","","","","","","","","","",9758,"",9399
30,17296,15143,"","","",11482,"",13264,18046,14748,"","","","","",12214,"","","","","",12035,"","","","","","","","","","","","","","","",15350,"",12642,"",12766,"","","","","","","","",12319,"","","","","","",11681,"","","","","","","","",12210,"","","","","","","","","","",28488,"",14365
31,11074,12800,"","","",11646,"",11395,11590,12247,"","","","","",22800,"","","","","",19645,"","","","","","","","","","","","","","","",10831,"",23199,"",11241,"","","","","","","","",11434,"","","","","","",10991,"","","","","","","","",10775,"","","","","","","","","","",11405,"",10627
32,3376,7719,"","","",3242,"",13446,3333,19475,"","","","","",3864,"","","","","",3353,"","","","","","","","","","","","","","","",3388,"",3416,"",3384,"","","","","","","","",3189,"","","","","","",9602,"","","","","","","","",3312,"","","","","","","","","","",3366,"",3174
33,7233,9445,"","","",9074,"",15362,7791,52485,"","","","","",8073,"","","","","",6706,"","","","","","","","","","","","","","","",7456,"",6867,"",6362,"","","","","","","","",12995,"","","","","","",7053,"","","","","","","","",6628,"","","","","","","","","","",6526,"",12948
34,18356,24469,"","","",16097,"",17241,15717,21726,"","","","","",15403,"","","","","",15633,"","","","","","","","","","","","","","","",15714,"",30784,"",15798,"","","","","","","","",15796,"","","","","","",15741,"","","","","","","","",15813,"","","","","","","","","","",22032,"",15698
35,12436,13768,"","","",18366,"",17140,0,11733,"","","","","",12189,"","","","","",24152,"","","","","","","","","","","","","","","",16463,"",18102,"",14672,"","","","","","","","",11646,"","","","","","",24369,"","","","","","","","",13018,"","","","","","","","","","",12715,"",12109
36,10289,7400,"","","",7754,"",10957,21555,7508,"","","","","",6927,"","","","","",6754,"","","","","","","","","","","","","","","",6897,"",9285,"",7114,"","","","","","","","",9393,"","","","","","",9947,"","","","","","","","",5882,"","","","","","","","","","",8103,"",6583
37,34320,32920,"","","",22554,"",49267,11000,10388,"","","","","",12096,"","","","","",17596,"","","","","","","","","","","","","","","",34028,"",14741,"",16134,"","","","","","","","",10354,"","","","","","",15860,"","","","","","","","",19195,"","","","","","","","","","",16274,"",15416
38,32576,38254,"","","",14645,"",17356,24437,12581,"","","","","",25973,"","","","","",18710,"","","","","","","","","","","","","","","",17423,"",13079,"",16405,"","","","","","","","",18411,"","","","","","",13029,"","","","","","","","",15488,"","","","","","","","","","",28571,"",18103
39,28079,51162,"","","",28502,"",26148,33069,33069,"","","","","",33655,"","","","","",96162,"","","","","","","","","","","","","","","","","",26518,"",28143,"","","","","","","","",27904,"","","","","","",25425,"","","","","","","","",31664,"","","","","","","","","","",27913,"",25311
40,20083,17209,"","","",8111,"",21162,8944,20923,"","","","","",8557,"","","","","",9737,"","","","","","","","","","","","","","","","","",7130,"",14870,"","","","","","","","",7640,"","","","","","",30796,"","","","","","","","",7388,"","","","","","","","","","",10003,"",7041
41,12832,11205,"","","",11245,"",10534,0,11483,"","","","","",11313,"","","","","",10857,"","","","","","","","","","","","","","","","","",10266,"",10322,"","","","","","","","",11396,"","","","","","",11334,"","","","","","","","",9753,"","","","","","","","","","",11987,"",11188
42,8303,13324,"","","",15684,"",14755,19696,"","","","","","",15328,"","","","","",8389,"","","","","","","","","","","","","","","","","",12900,"",12945,"","","","","","","","",8324,"","","","","","",8613,"","","","","","","","",11812,"","","","","","","","","","",8904,"",8417
43,8499,6545,"","","",7035,"",7073,7548,"","","","","","",7249,"","","","","",8616,"","","","","","","","","","","","","","","","","",7299,"",6429,"","","","","","","","",6728,"","","","","","",7006,"","","","","","","","",6582,"","","","","","","","","","",6854,"",6806
44,26676,11346,"","","",14349,"",9379,11065,"","","","","","",12938,"","","","","",10907,"","","","","","","","","","","","","","","","","",8930,"",10711,"","","","","","","","",18382,"","","","","","",10731,"","","","","","","","",9755,"","","","","","","","","","",36569,"",9725
45,10304,10202,"","","",9820,"",9453,9839,"","","","","","",9114,"","","","","",9080,"","","","","","","","","","","","","","","","","",9267,"",10340,"","","","","","","","",12584,"","","","","","",8983,"","","","","","","","",10183,"","","","","","","","","","",9078,"",8955
46,29452,15751,"","","",62775,"",11473,11970,"","","","","","",11501,"","","","","",59444,"","","","","","","","","","","","","","","","","",48285,"",33153,"","","","","","","","",23046,"","","","","","",22873,"","","","","","","","",11259,"","","","","","","","","","",18078,"",11316
47,9223,15917,"","","",28035,"",11827,11026,"","","","","","",18224,"","","","","",12546,"","","","","","","","","","","","","","","","","",20900,"",10958,"","","","","","","","",8778,"","","","","","",15458,"","","","","","","","",11055,"","","","","","","","","","",13535,"",8827
End,13101,11949,"","","",8995,"",11208,9378,"","","","","","",8649,"","","","","",14243,"","","","","","","","","","","","","","","","","","","",14535,"","","","","","","","",7154,"","","","","","",6674,"","","","","","","","",10226,"","","","","","","","","","",6199,"",12276
