Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Warden,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",144882,141684,142315,"","",142706,140862,143926,144759,"",139068,142086,"","","",141972,"","","","","","","","",141649,"","","",139922,"","","",139441,141722,143378,"",144912,"","",140072,"","",141692,"",139937,"","",142975,"","","","","",140692,144250,141473,"",141466,141784,"",138706,"",141098,141597,"","",146726,"","","","","","","","","","","","","","",140301,"","","","",143582,"","","","",139444
Harley,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",330510,327205,307795,"","",307768,315714,310419,"","",313769,320719,"","","",311811,"","","","","","","","",307548,"","","",321663,"","","",308018,316039,318247,"",315383,"","",305516,"","",313939,"",309374,"","",303254,"","","","","",306712,307135,310429,"",315388,303464,"",307964,"",309029,312385,"","",304025,"","","","","","","","","","","","","","",318604,"","","","",297040,"","","","",305219
Line Launcher,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",527674,581905,524267,"","",543028,536441,527081,"","",510808,549163,"","","",526750,"","","","","","","","",542127,"","","",548586,"","","",524482,532645,541634,"",516116,"","",526871,"","",518543,"",525136,"","",540877,"","","","","",526015,518638,505889,"",533205,516563,"",531659,"",537441,532518,"","",529520,"","","","","","","","","","","","","","",511216,"","","","",515380,"","","","",550028
Catch the game?,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",,,,"","",,274790,256543,"","",254010,254471,"","","",255485,"","","","","","","","",257125,"","","",,"","","",,,253821,"","","","",253916,"","",253982,"",249362,"","","","","","","","",279258,"",250543,"",274947,255569,"",254119,"","",254775,"","",256988,"","","","","","","","","","","","","","","","","","","",252927,"","","","",248213
Scarecrow 3,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",727791,720530,749291,"","",713103,445953,489592,"","",451201,451392,"","","",447097,"","","","","","","","",447587,"","","",721528,"","","",704872,700610,457899,"","","","",446653,"","",467338,"",446978,"","","","","","","","",445263,"",447992,"",474497,450985,"",450701,"","",444754,"","",443975,"","","","","","","","","","","","","","","","","","","",438142,"","","","",437985
Kill Croc,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",430218,"",387623,"","",433831,362473,400249,"","",391641,391653,"","","",390412,"","","","","","","","",379923,"","","",369057,"","","",364766,430029,363194,"","","","",367244,"","",360146,"",379012,"","","","","","","","",358655,"",411873,"",365562,"","",367900,"","",357699,"","",361005,"","","","","","","","","","","","","","","","","","","",357995,"","","","",351056
Ultra Batclaw,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",53883,"",53802,"","",52766,52482,52317,"","",51157,52234,"","","",51138,"","","","","","","","",51296,"","","",52234,"","","",50984,53583,51078,"","","","",50869,"","",51989,"",50266,"","","","","","","","",51452,"",51750,"","","","",51394,"","",50544,"","",51533,"","","","","","","","","","","","","","","","","","","",50689,"","","","",50658
Elevator,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",534403,"",457147,"","",439451,467015,501341,"","","",405500,"","","",412156,"","","","","","","","",433317,"","","",406581,"","","",444981,415819,399165,"","","","",453385,"","",403165,"","","","","","","","","","",403683,"",404284,"","","","",408074,"","",442661,"","","","","","","","","","","","","","","","","","","","","","",460970,"","","","",404295
Ivy,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",294420,"",288878,"","",277994,283998,268137,"","","",277368,"","","",274584,"","","","","","","","",276440,"","","",274051,"","","",265749,263940,270974,"","","","",260067,"","",282319,"","","","","","","","","","",258665,"",262954,"","","","",272993,"","","","","","","","","","","","","","","","","","","","","","","","","",259836,"","","","",264149
Double Titan,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",243243,"",228853,"","",249778,242232,226099,"","","",228495,"","","",217172,"","","","","","","","","","","","",214381,"","","",217316,200186,210369,"","","","",206151,"","",222350,"","","","","","","","","","","","",207928,"","","","",215606,"","","","","","","","","","","","","","","","","","","","","","","","","",219962,"","","","",200867
Joker,8772585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6345857,"","","",6231713,"","","",6639540,"","","","","","","",6370960,"","","","","","",6409955,6266410,"","","",6319607,"","","","","","",168987,"",160231,"","",166665,155872,154139,"","","",154353,"","","",159770,"","","","","","","","","","","","",154478,"","","",155918,156187,159384,"","","","",153534,"","",149907,"","","","","","","","","","","","",156516,"","","","",161598,"","","","","","","","","","","","","","","","","","","","","","","","","",159640,"","","","",147026
