Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
[T] Kromogg M,257846,164984
[M] BRF Mythic: Blackhand,139805,91423
[T] BRF LFR 1: Oregorger L,124552,124254
[T] Blast Furnace L,253212,220386
[T] BRF LFR 2: Hans Franz,218723,163278
[T] BRF LFR 3: Operator Thogar,"",205126
[T] BRF LFR 4: Blackhand,223232,87940
[T]  HFC LFR 1: Kormrok,444945,381396
[T] HFC LFR 2: Hellfire Council,,817930
[T] Kilrogg L,115561,45035
[T] Gorefiend L,90292,84411
[PT] HFC LFR 3: Iskar,133685,43927
[T] HFC LFR 4: Fel Lord Zakuun,164392,699658
[T] Mannoroth L,1437382,92550
[T] Hellfire Citadel Normal: Kormrok,1201749,478912
[T] Hellfire High Council N,82795,59158
[T] Kilrogg Deadeye N,50253,42159
[T] Gorefiend N,100787,81811
[P] Shadow Lord Iskar N,,33362
[T] Fel Lord Zakuun N,88223,68153
[T] Xul'Horac N,47241,44403
[T] Mannoroth N,103166,64554
[T] Archimonde N,43912,67309
[T] Hellfire Citadel Heroic: Komrok,454787,383445
[T] Kilrogg Deadeye H,105519,94043
[T] Gorefiend H,86553,
[T] Socrethar H,87805,181462
[S] Tyrant Velhari H,157479,68070
[PT] ShadowLord Iskar H,39542,28424
[T] Fel Lord Zakuun H,83498,72756
[T] Xhul'Horac H,49536,40709
[T] Mannoroth H,85380,47244
[T] Archimonde H,40081,43234
[T] Hellfire Citadel Mythic: Mannoroth,93149,60330
[T] Kilrogg Deadeye M,453924,362111
[T] Gorefiend M,185902,
[T] Sorcrethar M,80420,285015
[T] Nighthold LFR 1: Chromatic Anomaly L,232315,211673
[T] Trilliax L,55877,57945
[T] Nighthold LFR 2: Spellblade Auriel L,83437,103275
[T] Star Augur L,93233,77944
[T] Nighthold LFR 3: Tichondrius L,60884,118894
[T] Grand Magistrix L,264693,233426
[T] Nighthold LFR 3: Gul'dan L,177754,201316
[T] Trial of Valor LFR: Odyn L,295740,158911
[T] Emerald LFR 1: Nythendra L,143621,81732
[T] Elerethe Renferal L,158751,152714
[T] Ilgynoth L,193596,150783
[T] Emerald LFR 2: Ursoc L,59271,67318
[T] Dragons of Nightmare L,122340,36906
[T] Emerald LFR 3: Xavius L,132260,445323
[T] Emerald Heroic: Dragons of Nightmare,585969,915611
[T] Ursoc H,96906,71523
[T] Cenarius H,223091,39223
[T] Xavius H,129510,154341
[T] Emerald Mythic: Dragons of Nightmare M,1322332,571510
[T] Ursoc M,76121,60981
[T] Cenarius M,214799,56492
[T] Xavius M,132535,131813
[T] Nighthold Normal: Krosus,243267,274584
[M] Gul'dan N,,339815
[ST] Nighthold Heroic:Trilliax,286246,230456
[ST] Grand Magistrix Elisandre H,479962,245903
[MT] Guldan H,184850,168079
[ES] Nighthold Mythic: Chromatic Anomaly,206600,208802
[S] Trilliax M,66418,
[T] Spellblade Auriel M,85724,137652
[S] Krosus M,79076,89745
[MMS] Mythic Gul'dan,1567922,674885
[T] Trial of Valor Normal: Odyn,687877,341897
[T] Trial of Valor Heroic: Helya,"",328048
[T] Trial of Valor Mythic: Odyn,301392,150023
[T] Helya M,208238,187231
[ST] Tomb Normal: Demonic Inquisition,263125,208031
[M] Mistress Sasz'ine N,138421,
[S] Desolate Host N,849237,222613
[T] Maiden of Vigilance N,57882,47895
[T] Fallen Avatar N,201542,180238
[M] Tomb Heroic: Mistress Sasz'ine H,270624,
[T] Maiden of Viligance H,191633,350343
[T] Kil'jaeden H,517602,256168
[T] Tomb Mythic: Harjatan,"",165363
[MS] Mistress Sasz'ine M,"",64453
[T] Sisters of the Moon M,422878,85155
[T] Desolate Host M,72105,63671
[ST] Demonic Inquisition M,55616,40671
[T] Maiden of Vigilance M,295115,186762
[T] Fallen Avatar M,1043638,201042
[T] Tomb of Sargeras LFR 1: Goroth,167441,476953
[T] Harjatan L,40735,43028
[MT] Mistress Sasszine L,122602,46839
[T] Tomb of Sargeras LFR 2: Inquisition,43589,43981
[T] Desolate Host L,144515,130022
[T] Tomb of Sargeras LFR 3: Maiden,63683,48500
[T] Fallen Avatar L,190142,104479
[T] Tomb of Sargeras LFR 4: Kil'Jaeden,134613,65199
[T] Antorus LFR 1: Garothi Worldbreaker,134749,123947
[MT] Felhounds L,72707,111772
[T] High Command L,94346,132161
[T] Antorus LFR 2: Eonar,380579,318477
[T] Imonar L,270647,144472
[T] Antorus LFR 3: Varimathras,"",160099
[T] Coven of Shivarra L,"",24975
[T] Antorus LFR 4: Aggramar L,70933,350351
[T] Argus the Unmaker L,282685,30062
[M] Antorus Normal: Felhounds,298110,567388
[T] High Command N,110380,136732
[T] Eonar N,308589,386304
[T] Imonar N,167616,128533
[S] Coven of Shivarra N,99557,85213
[T] Aggramar N,75080,85050
[MT] Antorus Heroic:Felhounds,269171,233614
[ST] High Command H,91793,104618
[ST] Imonar H,135880,81078
[ST] Aggramar H,224206,216538
[T] Argus the Unmaker H,28632,29146
[M] Antorus Mythic: Felhounds,331598,279863
[S] High Command M,129892,145675
[T] Portal Keeper M,92783,73719
[ST] Eonar M,769717,301932
[ST] Imonar M,134110,203797
[T] Kin'garoth M,96403,57144
[ST] Aggramar M,215204,260664
[MT] Argus the Unmaker Mythic,139718,101363
