Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Back Hall 3,"","","","","","","",12745,13204,13600,13306,"","","","","","","","",13301,"","","","",13807,"","","",13541,"",13250,13900,14044,13646,"",14558,"","",14231,13292,"","","","","",14287,13459,"",11780,"",13516,"","",14774,"","","","","","","",13114,13770,15221,13341,14483,"",13541,"",13975,"","","","",13418,"","","",13405,"","","","",13421,"",13244,"",13099,13523,"","",13137,"","",13495,12674,12877,13354,"",13434,"","",13934,"","","","","",14956,"",13589,13516,13413,"","","",13802,"",14944,"",13268,"","","","","","",13923,13203,"",13648,"","",12741,13382,"",12226,"",13317,"","",13797,"","",14168,13058
Storge,"","","","","","","",145983,155448,195419,224485,"","","","","","","","","","","","","",131578,"","","",177304,"",128174,"",131457,119404,"",146942,"","","",138441,"","","","","","","","",168305,"",150832,"","",135263,"","","","","","","",147667,134031,152386,142603,153392,"",151087,"",125626,"","","","","","","","",131680,"","","","",130532,"",136997,"",154872,"","","",129401,"","",163989,"",128451,133670,"",143763,"","",171978,"","","","","",122429,"",137040,139001,136368,"","","",139187,"",149822,"",132583,"","","","","","",132297,121891,"",171647,"","",112857,191054,"",134197,"",124151,"","",127746,"","",119013,131326
Back Hall 4,"","","","","","","",25233,26968,25289,26778,"","","","","","","","","","","","","",25659,"","","",25344,"",25778,"",25260,27013,"",29887,"","","",25718,"","","","","","","","",27530,"",25896,"","",25618,"","","","","","","",24891,25465,28672,25412,25155,"",24807,"",25031,"","","","","","","","",25266,"","","","",25077,"",24607,"","","","","",25334,"","",26281,"",24999,26738,"",24843,"","",24818,"","","","","",24781,"",24767,25088,25128,"","","",24844,"",24591,"",25045,"","","","","","",25157,25754,"",26336,"","",24775,25382,"",25434,"",25115,"","",24631,"","",24677,26322
Machine Room,"","","","","","","",110241,113941,110285,118686,"","","","","","","","","","","","","",112001,"","","",115628,"",115616,"",111827,112687,"",113310,"","","",117002,"","","","","","","","",115353,"",111591,"","",109830,"","","","","","","",109729,105323,111770,113461,112461,"",110869,"",113902,"","","","","","","","",112330,"","","","",106864,"",119090,"","","","","",108256,"","",106714,"","",106118,"",111655,"","",109220,"","","","","",103375,"",109388,111045,114408,"","","",109604,"",111300,"",106113,"","","","","","",114327,112537,"",105241,"","",110933,"","",107811,"",117115,"","",107571,"","",113179,105821
Back Hall 5,,14287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14185,"",13830,15175,"",13618,"","","",15956,"","","","","","","","",14717,"",13914,"","",13805,"","","","","","","",13875,14052,13925,13434,13592,"",13707,"",13318,"","","","","","","","",13492,"","","","",13160,"",14690,"","","","","",13513,"","",13692,"","",13549,"",13407,"","",14023,"","","","","",13156,"",13611,16346,15115,"","","",13658,"",13495,"",13734,"","","","","","",13672,14496,"",14476,"","",13347,"","",14363,"",13285,"","",13164,"","",13368,13203
Elevator,,"","","","","","",38342,38361,43563,39041,"","","","","","","","","","","","","",37810,"","","",38633,"",42745,"",38397,38521,"",38336,"","","",38400,"","","","","","","","",38580,"",38261,"","",38446,"","","","","","","",38513,38349,42433,38278,38475,"",38270,"",38502,"","","","","","","","",38613,"","","","",38465,"",38343,"","","","","",38287,"","",38416,"","",38759,"",38475,"","",38255,"","","","","",38352,"",39356,38315,38347,"","","",38319,"",38521,"",38498,"","","","","","",40066,38319,"",38621,"","",38427,"","",38841,"",38717,"","",38811,"","",39766,39263
Prison South,"","","","","","","",89624,106681,101964,85209,"","","","","","","","","","","","","",88893,"","","",83430,"",84919,"",92347,88365,"",85230,"","","",85139,"","","","","","","","",84443,"",89316,"","",89896,"","","","","","","",84050,91119,80722,86494,85007,"",83832,"",85363,"","","","","","","","",88724,"","","","",84809,"",89583,"","","","","",83271,"","",85631,"","",84475,"",83580,"","",83759,"","","","","",83877,"",90974,84348,86412,"","","",90812,"",85631,"",82498,"","","","","","",84416,83907,"","","","",91374,"","",89105,"",86496,"","",83554,"","",83530,94140
Prison North,"","","","","","","",67493,64025,70529,67631,"","","","","","","","","","","","","",71504,"","","",66195,"",66666,"",78180,67466,"",64931,"","","",66311,"","","","","","","","",68678,"",67111,"","",70284,"","","","","","","",67021,66230,77466,65944,68524,"",119352,"",72120,"","","","","","","","",64408,"","","","",67301,"",66047,"","","","","",67736,"","","","","",64438,"",65545,"","",65612,"","","","","",66836,"",65660,72531,"","","","",65413,"",65559,"",74710,"","","","","","",67627,66599,"","","","",61324,"","",66285,"",65943,"","",65372,"","","",68891
Cistern 1,"","","","","","","",34512,35942,51008,41123,"","","","","","","","","","","","","",30374,"","","",20342,"",43579,"",26854,18692,"",20763,"","","",18538,"","","","","","","","",30989,"",31715,"","",19362,"","","","","","","",16878,14943,21293,45937,17486,"",40028,"",16498,"","","","","","","","",30666,"","","","",17396,"",26076,"","","","","",19070,"","","","","",16556,"",44768,"","",14492,"","","","","",21529,"",19350,65583,"","","","",16701,"",27974,"",37870,"","","","","","",16315,35807,"","","","",47426,"","",26688,"",45733,"","",19965,"","","",30301
Morgue,"","","","","","","",95575,102065,217174,125185,"","","","","","","","","","","","","",81408,"","","",114569,"",135271,"",95848,111515,"",118532,"","","",79940,"","","","","","","","",65479,"",82269,"","",84355,"","","","","","","",83782,75641,85676,81606,89834,"",93825,"",85646,"","","","","","","","","","","","","",68551,"",75103,"","","","","",92225,"","","","","",68289,"",81636,"","",66426,"","","","","",78832,"","",79757,"","","","",75110,"",62227,"",72473,"","","","","","",84830,107569,"","","","",68867,"","",72368,"",77919,"","",78223,"","","",101610
Cistern 2,"","","","","","","",117018,19904,36154,12023,"","","","","","","","","","","","","",28826,"","","",12853,"",13919,"",26296,48133,"",49873,"","","",21891,"","","","","","","","",10317,"",15593,"","",14881,"","","","","","","",41133,24218,12220,35731,20017,"",40326,"",20857,"","","","","","","","","","","","","",11096,"",63048,"","","","","",22302,"","","","","",15846,"",18262,"","",20017,"","","","","",10415,"","",13060,"","","","",62266,"",27673,"",63629,"","","","","","",42586,32223,"","","","",82377,"","",28342,"",25545,"","",23691,"","","",18228
5/10 too much water,"","","","","","","",79163,100376,97637,187138,"","","","","","","","","","","","","",83792,"","","",119175,"","","",80138,86606,"",134400,"","","",156098,"","","","","","","","",75254,"",81896,"","",100822,"","","","","","","",80875,202438,198190,82039,89268,"",173378,"",189039,"","","","","","","","","","","","","","","",74965,"","","","","","","","","","","",92339,"",80108,"","","","","","","","",77065,"","","","","","","","","",75923,"",84060,"","","","","","","","","","","","",93589,"","",78441,"",91135,"","",87793,"","","",79923
Nave 1,"","","","","","","",316847,34510,39111,139860,"","","","","","","","","","","","","",31851,"","","","","","","","","","",49548,"","","",40855,"","","","","","","","",70032,"",65620,"","",82493,"","","","","","","",40904,32339,134359,72170,41995,"",36195,"",59857,"","","","","","","","","","","","","","","",36727,"","","","","","","","","","","","","",40251,"","","","","","","","","","","","","","","","","","",37680,"",39208,"","","","","","","","","","","","",34820,"","","","",52007,"","",35378,"","","",32845
Choir Entrance 1,"","","","","","","",12602,15720,14291,13343,"","","","","","","","","","","","","",14453,"","","","","","","","","","",12882,"","","",13341,"","","","","","","","",14608,"",14298,"","",14364,"","","","","","","",14017,12508,13842,15400,13129,"",13220,"",13559,"","","","","","","","","","","","","","","",13027,"","","","","","","","","","","","","",13415,"","","","","","","","","","","","","","","","","","",14284,"",12304,"","","","","","","","","","","","",13754,"","","","",15217,"","",13060,"","","",13090
Choir,"","","","","","","",181448,280673,169276,182001,"","","","","","","","","","","","","","","","","","","","","","","","",182729,"","","",218421,"","","","","","","","",279953,"",180203,"","",174895,"","","","","","","",190398,175746,199525,194325,167480,"",170394,"",196384,"","","","","","","","","","","","","","","",164809,"","","","","","","","","","","","","",253223,"","","","","","","","","","","","","","","","","","",174380,"",177079,"","","","","","","","","","","","",196963,"","","","","","","",188883,"","","",166581
Choir Entrance 2,"","","","","","","",14592,13389,12594,15459,"","","","","","","","","","","","","","","","","","","","","","","","",12229,"","","",12550,"","","","","","","","",12286,"",12554,"","",12371,"","","","","","","",13180,12324,13097,12574,12635,"",13852,"",12582,"","","","","","","","","","","","","","","",12488,"","","","","","","","","","","","","",12495,"","","","","","","","","","","","","","","","","","",12959,"",12348,"","","","","","","","","","","","",13167,"","","","","","","",12331,"","","",12639
Nave 2,"","","","","","","",145248,48212,106108,81961,"","","","","","","","","","","","","","","","","","","","","","","","",96390,"","","",84982,"","","","","","","","",72612,"",41885,"","",60353,"","","","","","","",75619,59093,51301,37528,170740,"",77358,"","","","","","","","","","","","","","","","","",37536,"","","","","","","","","","","","","",37045,"","","","","","","","","","","","","","","","","","",45165,"",42731,"","","","","","","","","","","","",36446,"","","","","","","",40026,"","","",39918
Transept,"","","","","","","",114253,120911,182523,116232,"","","","","","","","","","","","","","","","","","","","","","","","",117245,"","","",109729,"","","","","","","","",112477,"",118094,"","",119537,"","","","","","","",122423,121704,138628,155067,183832,"",110993,"","","","","","","","","","","","","","","","","",179496,"","","","","","","","","","","","","",124020,"","","","","","","","","","","","","","","","","","",109789,"",120915,"","","","","","","","","","","","",105202,"","","","","","","",118579,"","","",145018
Nave 3,"","","","","","","",28825,56085,48612,45379,"","","","","","","","","","","","","","","","","","","","","","","","",70423,"","","",55281,"","","","","","","","",30361,"",40272,"","",36923,"","","","","","","",54043,48463,37450,87583,89978,"",35637,"","","","","","","","","","","","","","","","","",37763,"","","","","","","","","","","","","",116172,"","","","","","","","","","","","","","","","","","",43689,"",46103,"","","","","","","","","","","","",52967,"","","","","","","",138699,"","","",30885
Chancel 1,"","","","","","","",23595,25619,27870,27608,"","","","","","","","","","","","","","","","","","","","","","","","",27339,"","","",27070,"","","","","","","","",26338,"",27300,"","",26531,"","","","","","","",27425,25769,27061,"",27082,"",25818,"","","","","","","","","","","","","","","","","",25969,"","","","","","","","","","","","","",26478,"","","","","","","","","","","","","","","","","","",28351,"",25809,"","","","","","","","","","","","",27181,"","","","","","","",26795,"","","",25386
Cells,"","","","","","","",95848,98640,92140,101435,"","","","","","","","","","","","","","","","","","","","","","","","",90902,"","","",86651,"","","","","","","","",89597,"",94603,"","",86318,"","","","","","","",87709,85276,87692,"",94753,"",84890,"","","","","","","","","","","","","","","","","",86754,"","","","","","","","","","","","","",89087,"","","","","","","","","","","","","","","","","","",87582,"",87265,"","","","","","","","","","","","",87619,"","","","","","","",92650,"","","",86872
Nave redux,"","","","","","","",52389,54247,55132,69072,"","","","","","","","","","","","","","","","","","","","","","","","",57282,"","","",54848,"","","","","","","","",52761,"",60282,"","",66479,"","","","","","","",58547,54705,53696,"",53212,"",50301,"","","","","","","","","","","","","","","","","",52766,"","","","","","","","","","","","","",54216,"","","","","","","","","","","","","","","","","","",52967,"",65096,"","","","","","","","","","","","",66862,"","","","","","","",63924,"","","",52579
Chancel redux,"","","","","","","",87295,50905,81798,55438,"","","","","","","","","","","","","","","","","","","","","","","","",49228,"","","",54817,"","","","","","","","",63064,"","","","","","","","","","","","",52094,95837,60495,"",69521,"",51989,"","","","","","","","","","","","","","","","","",67968,"","","","","","","","","","","","","",53147,"","","","","","","","","","","","","","","","","","",47865,"",56312,"","","","","","","","","","","","",51954,"","","","","","","",50788,"","","",45207
Inner Sanctum,"","","","","","","",81429,181322,150204,102181,"","","","","","","","","","","","","","","","","","","","","","","","",131766,"","","",27255,"","","","","","","","",84346,"","","","","","","","","","","","",27911,86964,69699,"",42791,"",28302,"","","","","","","","","","","","","","","","","",75701,"","","","","","","","","","","","","",75440,"","","","","","","","","","","","","","","","","","",65019,"",69957,"","","","","","","","","","","","",30769,"","","","","","","",35189,"","","",27337
Orb Chamber,,22761,"","","","","","","",24232,28816,"","","","","","","","","","","","","","","","","","","","","","","","",19453,"","","",23091,"","","","","","","","",19531,"","","","","","","","","","","","",32697,19280,21456,"",17852,"",19848,"","","","","","","","","","","","","","","","","",17058,"","","","","","","","","","","","","",16878,"","","","","","","","","","","","","","","","","","",17658,"",16754,"","","","","","","","","","","","",19788,"","","","","","","",17953,"","","",17150
