Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
{Bonus Levels}[SDB] Ottegan R2 (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1006531
-[W] [x6] Maz's R1 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112158
-Maz's Castle R3 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217853
-[RH] DSB R2 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287543
-(Buy RH) DSB R3 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170817
-Endor R2 (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2542
-Jakku R2 (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316588
-Finalizer R1 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280519
-Finalizer R3 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424977
-[x8] Niima R1 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287240
-Niima R2 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309346
-Eravana R1 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268770
-Eravana R2 (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91333
-Eravana R3 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119395
-Takodana R1 (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413909
-(Buy IT)Takodana R2 (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3255
-Resistance R1 (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130937
-[SS] Resistance R2 (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259000
-Sabotage R2 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231869
-Sabotage R3 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160666
{Main Story FP}[FA] Luke's R1 (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234591
"(DoC, SS) Jakku 100%","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4262323
Takodana 100%,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1966939
Starkiller Base 100%,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3932526
-All Carbonite Characters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629607
-Purchase All Extras,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1552
{Cleanup}Purchase All Characters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1389
