Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Pigeon Coop,"",46675,"","","","","",46902,"","","","","","",46499,"","","","","","","","","","","","","",46712,"","","","","","","","","","","","",46696,"","","","","","","","","","","","","","","","","","","",46925
-Shangri'La,"",32310,"","","","","",32600,"","","","","","",33356,"","","","","","","","","","","","","",32801,"","","","","","","","","","","","",32485,"","","","","","","","","","","","","","","","","","","",32083
{Run for your Life} Train Station,"",241077,"","","","","",287727,"","","","","","",193382,"","","","","","","","","","","","","",195904,"","","","","","","","","","","","",193949,"","","","","","","","","","","","","","","","","","","",194448
-Courtyard,"",88387,"","","","","",154245,"","","","","","",88173,"","","","","","","","","","","","","",88041,"","","","","","","","","","","","",88176,"","","","","","","","","","","","","","","","","","","",88873
-The Vixen Club,"",63299,"","","","","",62972,"","","","","","",62101,"","","","","","","","","","","","","",65537,"","","","","","","","","","","","",61584,"","","","","","","","","","","","","","","","","","","",61911
-Dressing Rooms,"",26846,"","","","","",28081,"","","","","","",28121,"","","","","","","","","","","","","",27462,"","","","","","","","","","","","",26543,"","","","","","","","","","","","","","","","","","","",27555
-Derelict Building,"",72832,"","","","","",88361,"","","","","","",69233,"","","","","","","","","","","","","",67871,"","","","","","","","","","","","",70573,"","","","","","","","","","","","","","","","","","","",65958
-Convenience Store,"",88356,"","","","","",38666,"","","","","","",37902,"","","","","","","","","","","","","",38676,"","","","","","","","","","","","",43344,"","","","","","","","","","","","","","","","","","","",62336
-Loading Area,"",21642,"","","","","",23601,"","","","","","",22409,"","","","","","","","","","","","","",23224,"","","","","","","","","","","","",22572,"","","","","","","","","","","","","","","","","","","",22636
{Hunter and Hunted} Chinese New Year,"",46646,"","","","","",29096,"","","","","","",47903,"","","","","","","","","","","","","",29129,"","","","","","","","","","","","",28359,"","","","","","","","","","","","","","","","","","","",27969
-Victoria's Ward,"",114764,"","","","","",111905,"","","","","","",107863,"","","","","","","","","","","","","",108276,"","","","","","","","","","","","",111329,"","","","","","","","","","","","","","","","","","","",107408
-Orphanage Halls,"",468093,"","","","","",201299,"","","","","","",113831,"","","","","","","","","","","","","",117514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111591
{Rosewood} Central Heating,"",143561,"","","","","",78196,"","","","","","",79286,"","","","","","","","","","","","","",79442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78844
Welcome to Hope,"",51824,"","","","","",52920,"","","","","","",50286,"","","","","","","","","","","","","",51760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50246
Birdie's Gift,"",80143,"","","","","",81326,"","","","","","",80246,"","","","","","","","","","","","","",80059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80445
-Streets of Hope,"",118823,"","","","","",90937,"","","","","","",92465,"","","","","","","","","","","","","",92458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90331
{Shaving Lenny} Barbershop,"",47670,"","","","","",49011,"","","","","","",48021,"","","","","","","","","","","","","",49813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47618
End of the Road,"",17998,"","","","","",17307,"","","","","","",16930,"","","","","","","","","","","","","",16779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17126
-Dead End,"",101445,"","","","","",99747,"","","","","","",101332,"","","","","","","","","","","","","",393366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100573
-Old Mill,"",61277,"","","","","",42035,"","","","","","",43484,"","","","","","","","","","","","","",42730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44211
-Descent,"",104847,"","","","","",109970,"","","","","","",99870,"","","","","","","","","","","","","",105000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99733
{Dexter Industries} Factory Compound,"",80271,"","","","","",81660,"","","","","","",81744,"","","","","","","","","","","","","",82346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81519
-Test Facility,"",190467,"","","","","",190617,"","","","","","",191348,"","","","","","","","","","","","","",189751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190634
-Decontamination,"",61396,"","","","","",36616,"","","","","","",97847,"","","","","","","","","","","","","",55010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55038
{Death Factory} R&D,"",128467,"","","","","",166222,"","","","","","",118120,"","","","","","","","","","","","","",91576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90905
-Patriot's Hangar,"",116471,"","","","","",114384,"","","","","","",138111,"","","","","","","","","","","","","",116246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115695
{Fight Night} The Arena,"",24416,"","","","","",25222,"","","","","","",24450,"","","","","","","","","","","","","",23999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23864
-Parking,"",101644,"","","","","",105110,"","","","","","","","","","","","","","","","","","","","",181644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104384
-Reception,"",34279,"","","","","",106176,"","","","","","","","","","","","","","","","","","","","",51636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37107
{Attack of the Saints} Cornfield,"",57237,"","","","","",57318,"","","","","","","","","","","","","","","","","","","","",57143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57931
-Courthouse,"",102508,"","","","","",133175,"","","","","","","","","","","","","","","","","","","","",95452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95808
-Holding Cells,"",18339,"","","","","",18335,"","","","","","","","","","","","","","","","","","","","",18803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18724
{Skurky's Law} Prison,"",74939,"","","","","",73595,"","","","","","","","","","","","","","","","","","","","",72407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74317
-County Jail,"",178575,"","","","","",183912,"","","","","","","","","","","","","","","","","","","","",178934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177440
-Outgunned,"",53236,"","","","","",52884,"","","","","","","","","","","","","","","","","","","","",52873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52710
-Burn,"",138681,"","","","","",69767,"","","","","","","","","","","","","","","","","","","","",112721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93572
{Operation Sledgehammer} Hope Fair,"",85933,"","","","","",85656,"","","","","","","","","","","","","","","","","","","","",86405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114509
One of a Kind,"",43397,"","","","","",44411,"","","","","","","","","","","","","","","","","","","","",42144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42996
-Blackwater Park,"",125191,"","","","","",127207,"","","","","","","","","","","","","","","","","","","","",153593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126112
{Blackwater Park} The Penthouse,"",97824,"","","","","",97740,"","","","","","","","","","","","","","","","","","","","",101645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99765
Countdown,"",77658,"","","","","",77369,"","","","","","","","","","","","","","","","","","","","",81894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107517
-Cemetary Entrance,"",75283,"","","","","",68215,"","","","","","","","","","","","","","","","","","","","",67893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68248
-Burnwood Family Tomb,"",68376,"","","","","",69115,"","","","","","","","","","","","","","","","","","","","",46815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55162
{Absolution} The Crematorium,"",53180,"","","","","",53720,"","","","","","","","","","","","","","","","","","","","",88507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53684
