Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms)
-5-2: Escape from Echo Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114229,"","","",120755,"","","","","",127049,105536,"",131397,105850,"",103978,"","","","","","","","","","","","","","","","","","","",105360,"","","","","","",103119,"","","","","","","","","","","","","","","","","","","","","","","",99412,"","","","","","","",117856,"","","","","","","",101023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105590,"","","","",103217
{Episode 5}5-1: Hoth Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217088,"","","",220283,"","","","","",237315,199275,"",187894,188732,"",198250,"","","","","","","","","","","","","","","","","","","",213401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199208,"","","","","","","",192754,"","","","","","","",183522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197854,"","","","",187216
-4-1: Secret Plans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135071,"","","",133961,"","","","","",223083,133952,"",140583,130523,"",146899,"","","","","","","","","","","","","","","","","","","",133674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120120,"","","","","","","",,"","","","","","","",130574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120078,"","","","",116600
-4-2: Through the Jundland Wastes,"","","","","","","","","","",159984,"","","","","","",155208,"","","","","","","","","",157077,"","","","","","","","","","","","","","","","","","","","","","","","","","",147379,"",147988,"","","","","","","","","","",145523,"","","","","","","",154495,"",145188,161514,"","","","","",147747,"","","","","","","","","","","","",139385,"","","","","","","","","","","","",155259,"","","",150749,"","","","","",144424,144397,"",140580,162299,"",142300,"","","","","","","","","","","","","","","","","","","",140523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152559,"","","","","","","",,"","","","","","","",151920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153732,"","","","",146653
-4-3: Mos Eisley Spaceport,"","","","","","","","","","",133861,"","","","","","",136264,"","","","","","","","","",130002,"","","","","","","","","","","","","","","","","","","","","","","","","","",130133,"",123787,"","","","","","","","","","",109599,"","","","","","","",121692,"",128637,111328,"","","","","",116526,"","","","","","","","","","","","",116503,"","","","","","","","","","","","",130359,"","","",112030,"","","","","",115724,113589,"",110289,115365,"",106018,"","","","","","","","","","","","","","","","","","","",105481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114626,"","","","","","","",,"","","","","","","",114820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111331,"","","","",111290
-4-4: Rescue the Princess,"","","","","","","","","","",134191,"","","","","","",125829,"","","","","","","","","",113045,"","","","","","","","","","","","","","","","","","","","","","","","","","",99667,"",102893,"","","","","","","","","","",109558,"","","","","","","",118485,"",116425,105229,"","","","","",102805,"","","","","","","","","","","","",119233,"","","","","","","","","","","","",119319,"","","",106272,"","","","","",99088,104250,"",103280,94565,"",97042,"","","","","","","","","","","","","","","","","","","",162241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111582,"","","","","","","",,"","","","","","","",98213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106620,"","","","",99726
-4-5: Death Star Escape,"","","","","","","","","","",195676,"","","","","","",205002,"","","","","","","","","",210012,"","","","","","","","","","","","","","","","","","","","","","","","","","",163239,"",168199,"","","","","","","","","","",158308,"","","","","","","",144007,"",139583,154186,"","","","","",141005,"","","","","","","","","","","","",172929,"","","","","","","","","","","","",221630,"","","",115597,"","","","","",101223,91384,"",86841,137542,"",105124,"","","","","","","","","","","","","","","","","","","",96113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95106,"","","","","","","",,"","","","","","","",84687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115831
{Episode 4}4-6: Rebel Attack,"","","","","","","","","","",117353,"","","","","","",139299,"","","","","","","","","",113690,"","","","","","","","","","","","","","","","","","","","","","","","","","",130794,"",127503,"","","","","","","","","","",116732,"","","","","","","",106669,"",111474,116890,"","","","","",115429,"","","","","","","","","","","","",113781,"","","","","","","","","","","","",108746,"","","",119563,"","","","","",104551,111284,"",103405,103990,"",99636,"","","","","","","","","","","","","","","","","","","",104108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106944,"","","","","","","",,"","","","","","","",99888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92945
-3-6: Darth Vader,"","","","","","","","","","",121912,"","","","","","",122866,"","","","","","","","","",137567,"","","","","","","","","","","","","","","","","","","","","","","","","","",161150,"",109589,"","","","","","","","","","",174605,"","","","","","","",122616,"",113914,121816,"","","","","",117031,"","","","","","","","","","","","",132334,"","","","","","","","","","","","",125948,"","","",118328,"","","","","","",124647,"",111354,"","",106199,"","","","","","","","","","","","","","","","","","","",101198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99656,"","","","","","","",807990,"","","","","","","",104050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101615
-3-5: Ruin of the Jedi,"","","","","","","","","","",100419,"","","","","","",96328,"","","","","","","","","",104591,"","","","","","","","","","","","","","","","","","","","","","","","","","",115924,"",94495,"","","","","","","","","","",104138,"","","","","","","",95707,"",93915,94715,"","","","","",97203,"","","","","","","","","","","","",105680,"","","","","","","","","","","","",93911,"","","",88087,"","","","","","",90825,"",89406,"","",88280,"","","","","","","","","","","","","","","","","","","",94072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89409,"","","","","","","",85072,"","","","","","","",88268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85154
-3-4: Defense of Kyyyk,"","","","","","","","","","",186809,"","","","","","",163063,"","","","","","","","","",176332,"","","","","","","","","","","","","","","","","","","","","","","","","","",167535,"",165520,"","","","","","","","","","",147210,"","","","","","","",154332,"",155575,158944,"","","","","",163212,"","","","","","","","","","","","","","","","","","","","","","","","","",160320,"","","",156018,"","","","","","",147165,"",153668,"","",150819,"","","","","","","","","","","","","","","","","","","",163884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145618,"","","","","","","",153242,"","","","","","","",148050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149418
-3-3: General Grevious,"","","","","","","","","","",85393,"","","","","","",105584,"","","","","","","","","",39047,"","","","","","","","","","","","","","","","","","","","","","","","","","",50026,"",37782,"","","","","","","","","","",40461,"","","","","","","",39824,"",45832,44676,"","","","","",42523,"","","","","","","","","","","","","","","","","","","","","","","","","",46252,"","","",52632,"","","","","","",38377,"",43416,"","",37578,"","","","","","","","","","","","","","","","","","","",38119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36799,"","","","","","","",38357,"","","","","","","",39361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57510
-3-2: Chancellor in Peril,"","","","","","","","","","",162003,"","","","","","",141608,"","","","","","","","","",163938,"","","","","","","","","","","","","","","","","","","","","","","","","","",153357,"",146003,"","","","","","","","","","",145574,"","","","","","","",156726,"",141566,132898,"","","","","",135368,"","","","","","","","","","","","","","","","","","","","","","","","","",166552,"","","",140402,"","","","","","",127118,"",125027,"","",125585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133020,"","","","","","","",121086,"","","","","","","",121124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112374
{Episode 3}3-1: Battle over Coruscant,"","","","","","","","","","",235169,"","","","","","",232221,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",234149,"",234538,"","","","","","","","","","",236297,"","","","","","","",235097,"",234065,234127,"","","","","",232563,"","","","","","","","","","","","","","","","","","","","","","","","","",223154,"","","",224348,"","","","","","",221214,"",225401,"","",219170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220379,"","","","","","","",219604,"","","","","","","",219756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219596
