Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
-Battlerock S,122496,"","",112413,112371,111418,111662,111320,122511,110832,111694,"",120929,"","","","",111153,"","",122532,"","","","","",,"","","","","","",125150,"",111204,121622,"","",120862,"",121121,"","","",111280,"",111247,"",121173,"",111370,110923,"",111362,"",121292,"",111443,111147,110978,"",111314,110771,"",122991,"","","","","","","","",121664,"",110525,110342
-Battlerock C,85138,"","",80807,81990,82848,85984,83502,82930,81757,87270,"",83883,"","","","",82816,"","",84082,"","","","","",,"","","","","","",83689,"",86176,86035,"","",84913,"",83564,"","","",117024,"",83468,"",83577,"",84763,89656,"",82789,"",81672,"",83161,84438,84161,"",81958,82906,"",83429,"","","","","","","","",110728,"",81141,81647
-Hurry Scurry,90154,"","",85532,86280,86089,85070,85875,86414,85937,86093,"",86674,"","","","",87666,"","",86352,"","","","","",,"","","","","","",86804,"",87452,85305,"","",89318,"",85824,"","","",86272,"",84777,"",85933,"",87902,86051,"",85932,"",85698,"",86173,86062,86585,"",85817,84785,"",84392,"","","","","","","","",86223,"",85805,84456
{Fountain I} Bowser 1,234319,"","",220857,218066,223997,226471,222158,220999,219704,236174,"",223414,"","","","",226575,"","",223406,"","","","","",,"","","","","","",219826,"",229727,219566,"","",219862,"",222383,"","","",230540,"",223948,"",220289,"",218327,242242,"",218919,"",220796,"",216502,220678,217270,"",218258,225300,"",218197,"","","","","","","","",213050,"",214307,238441
-Beach Bowl 1,141327,"","",133524,187552,131247,154128,133990,"",131489,136255,"",130126,"","","","",183428,"","",134896,"","","","","",1635021,"","","","","","",131045,"",131534,130298,"","",132780,"",130368,"","","",132664,"",130178,"",139573,"",131366,131078,"",130321,"",130358,"",133576,130090,130380,"",130076,131183,"",132609,"","","","","","","","",130506,"",130910,131418
-Ghostly 1,158409,"","",150640,146472,156390,153003,146569,"",150412,164993,"",151614,"","","","",157378,"","",155759,"","","","","",154166,"","","","","","",145864,"",157784,167973,"","",151984,"",152795,"","","","","",156336,"",153077,"",149939,146620,"",147410,"",187688,"",148077,155445,152874,"",148214,164269,"",163787,"","","","","","","","",150709,"",166182,168444
-Ghostly 2,176443,"","",178559,175680,176064,176244,179198,"",177798,174772,"",177601,"","","","",179244,"","",177313,"","","","","",190183,"","","","","","",176615,"",175132,175342,"","",175159,"",175554,"","","","","",177750,"",180622,"",175598,175813,"",175109,"",178551,"",174372,175713,175994,"",178865,174174,"",179010,"","","","","","","","",175686,"",179893,177020
-Ghostly 3,317268,"","",242853,280556,243346,224486,269783,"",254608,231312,"",225200,"","","","",235142,"","",281509,"","","","","","","","","","","","",289089,"",280520,277189,"","",259459,"",239524,"","","","","",260577,"",272237,"",239210,240481,"",240501,"",242847,"",233162,235335,224056,"",250975,276454,"",223136,"","","","","","","","",229241,"",234369,243093
-Ghostly S,107652,"","",88845,103211,86486,100913,112892,"",96324,107128,"",102336,"","","","",90722,"","",94359,"","","","","","","","","","","","",102963,"",88527,88138,"","",88606,"",102589,"","","","","",100277,"",87329,"",88869,89579,"",87375,"",87230,"",87561,87169,87660,"",95945,88545,"",87265,"","","","","","","","",99943,"",91534,87861
-Ghostly C,151489,"","",158512,153497,157869,153862,150334,"",153333,157805,"",151804,"","","","",156462,"","",153806,"","","","","","","","","","","","",154944,"",167643,153270,"","",197923,"",167818,"","","","","",159259,"",152036,"",151527,152255,"",153708,"",151489,"",154641,154612,151293,"",146843,153515,"",148263,"","","","","","","","",146163,"",155985,148449
-Beach Bowl 2,98985,"","",94357,92458,93442,93052,95067,"",93423,92910,"",98128,"","","","",92880,"","",91873,"","","","","","","","","","","","",93018,"",93567,93068,"","",91903,"",92658,"","","","","",94358,"",92045,"",90921,93788,"",92670,"",93182,"",92278,92044,94006,"",92660,93267,"",93773,"","","","","","","","",91861,"",92761,95076
-Beach Bowl S,119176,"","",112954,121021,110846,111912,113420,"",111539,112672,"",111039,"","","","",112108,"","",122035,"","","","","","","","","","","","",111408,"",112552,111683,"","",110630,"",111239,"","","","","",117120,"",110542,"",109773,109948,"",115046,"",120296,"",110502,111609,110214,"",110023,132462,"",111889,"","","","","","","","",107885,"",107020,113503
-Beach Bowl 3,141908,"","",182586,109971,109577,151357,95147,"",146346,95032,"",121358,"","","","",95822,"","",95096,"","","","","","","","","","","","",99409,"",96119,93797,"","",94075,"",94324,"","","","","",95340,"",99378,"",119750,144102,"",95028,"",96554,"",95469,118558,94128,"",93224,94186,"",94820,"","","","","","","","",95230,"",94073,94824
-Beach Bowl C,93536,"","",92505,93248,94721,131474,81065,"",112190,82863,"",81162,"","","","",113432,"","",82540,"","","","","","","","","","","","",82269,"",82597,82291,"","",111976,"",82497,"","","","","",82891,"",82319,"",143152,81397,"",82542,"",82482,"",112930,81327,82588,"",81649,81812,"",83777,"","","","","","","","",82340,"",81699,82160
-Bubble Breeze,100270,"","",99717,99018,99790,97431,100235,"",98066,98904,"",97581,"","","","",100774,"","",98700,"","","","","","","","","","","","",97597,"",98052,96698,"","",95183,"",97362,"","","","","",130651,"",96211,"",96117,96873,"",96191,"",95811,"",95773,98020,98312,"",96766,94942,"",94911,"","","","","","","","",96205,"",94475,95118
-Buoy Base 1,154518,"","",131353,124574,147157,120624,132500,"",135535,136837,"",130112,"","","","",124017,"","",144743,"","","","","","","","","","","","",129473,"",129761,121750,"","",122820,"",123484,"","","","","",127412,"",129253,"",122778,123344,"",124570,"",135572,"",124046,124760,125786,"",131847,125510,"",125723,"","","","","","","","",119321,"",127036,130612
{Kitchen I} Bowser Jr,161988,"","",150597,161082,145544,142542,139162,"",138172,150144,"",151455,"","","","",138727,"","",139485,"","","","","","","","","","","","",138291,"",139289,153106,"","",138139,"",137948,"","","","","",138646,"",138034,"",137307,139157,"",144875,"",137874,"",138106,137063,137102,"",160047,136861,"",143530,"","","","","","","","",135636,"",141140,137500
-Freezeflame 1,208787,"","",197148,193498,191509,197975,196663,"",199461,191255,"",210756,"","","","",191658,"","",189989,"","","","","","","","","","","","",191604,"",190339,189583,"","",202263,"",193034,"","","","","",189340,"",192358,"",189078,192653,"",192597,"",201242,"",190323,191259,189412,"",199120,199541,"",201673,"","","","","","","","",190883,"",190171,187510
-Freezeflame 2,168568,"","",131066,132177,130902,125182,124876,"",127069,129270,"",132219,"","","","",126023,"","",128318,"","","","","","","","","","","","",128223,"",125838,130943,"","",144444,"",125707,"","","","","",130365,"",125972,"","","","",130011,"",128757,"",125739,129640,128619,"",141276,129249,"",123571,"","","","","","","","",123952,"",125913,125847
-Gusty Garden 1,131480,"","",131308,137585,130054,130803,131226,"",129990,130788,"",131960,"","","","",128405,"","",130880,"","","","","","","","","","","","",129250,"",129604,130335,"","",128413,"",127420,"","","","","",127845,"",130638,"","","","",128134,"",129131,"",129920,129537,130419,"",130864,129506,"",127065,"","","","","","","","",128253,"",135780,127075
-Freezeflame 3,148386,"","",136554,153393,136754,138280,136593,"",157030,135997,"",139446,"","","","",156568,"","",169597,"","","","","","","","","","","","",136302,"",157614,135158,"","",138158,"",138201,"","","","","",136210,"",140095,"","","","",135854,"",136473,"",135148,137264,137552,"",135358,135289,"",135173,"","","","","","","","",139511,"",136672,136113
-Gusty Garden 2,215629,"","",220353,207582,218084,209911,208917,"",211019,209418,"",210097,"","","","",206177,"","",239293,"","","","","","","","","","","","",213586,"",208568,214171,"","",206359,"",209881,"","","","","",214739,"",211579,"","","","",213930,"",214557,"",217424,228426,207202,"",222835,217911,"",216742,"","","","","","","","",216640,"",205472,206506
-Freezeflame S,146976,"","",134171,132098,128820,128981,136532,"",137917,130669,"",131082,"","","","",128007,"","",135768,"","","","","","","","","","","","",140725,"",143250,130249,"","",134245,"",132098,"","","","","",125744,"",128330,"","","","",126303,"",139142,"",136567,134727,127876,"",148841,129994,"",129683,"","","","","","","","",125292,"",124568,124240
-Freezeflame C,92907,"","",89313,88047,90046,91529,89827,"",92468,90170,"",90271,"","","","",91732,"","",88106,"","","","","","","","","","","","",90456,"",90813,88854,"","",91683,"",90783,"","","","","",95734,"",90274,"","","","",88640,"",88686,"",88483,91168,90686,"",90240,90029,"",89846,"","","","","","","","",89551,"",148134,90098
-Gusty Garden S,101916,"","",102194,100317,100252,100265,100072,"",100850,99601,"",100811,"","","","",101602,"","",101927,"","","","","","","","","","","","",100812,"",102217,101466,"","",100128,"",102296,"","","","","",100778,"",102681,"","","","",,"",101044,"",100603,101690,101192,"",100579,100448,"",100237,"","","","","","","","",100148,"",100666,102032
-Dusty Dune 1,198832,"","",170712,182981,173147,176898,188790,"",175205,169401,"",171850,"","","","",171314,"","",186563,"","","","","","","","","","","","",169967,"",176157,168396,"","",168552,"",168940,"","","","","",166554,"",170705,"","","","",,"",174172,"",173632,165614,169605,"",170552,187604,"",177351,"","","","","","","","",169490,"",176063,180678
-Gusty Garden 3,153262,"","",143985,143412,143479,147433,144825,"",144110,154405,"",143663,"","","","",148770,"","",142540,"","","","","","","","","","","","",144382,"",139927,142020,"","","","",144147,"","","","","",148748,"",142893,"","","","",419246,"",140554,"",144252,140379,140870,"",143288,144339,"",148567,"","","","","","","","",149128,"",143836,142291
-Gusty Garden C,108797,"","",108547,108260,109531,108681,108673,"",110070,109018,"",109822,"","","","",108516,"","",108554,"","","","","","","","","","","","",109223,"",109892,107519,"","","","",108316,"","","","","",113807,"",106717,"","","","",107483,"",105907,"",107573,110791,106974,"",106896,106708,"",108358,"","","","","","","","",141775,"",108575,107856
-Dusty Dune 2,189365,"","",167965,168112,165285,166539,171417,"",170510,164026,"",164838,"","","","",168814,"","",167191,"","","","","","","","","","","","",163781,"",193537,164880,"","","","",167325,"","","","","",170710,"",165963,"","","","",164510,"",163092,"",164980,169523,166075,"",191606,163736,"",161948,"","","","","","","","",161889,"",163552,162270
{Bedroom I} Bowser 2,354888,"","",282696,240416,294229,238878,247956,"",238719,240224,"",304916,"","","","",246495,"","",236834,"","","","","","","","","","","","",241290,"",254170,255357,"","","","",235778,"","","","","",242838,"",242832,"","","","",262130,"",235131,"",235237,246084,233553,"",283381,263154,"",315998,"","","","","","","","",263001,"",237981,228070
-Glod Leaf 1,232680,"","",195187,198473,197553,199321,195795,"",193581,199286,"",202946,"","","","",202444,"","",194479,"","","","","","","","","","","","",191321,"",195625,195288,"","","","",196672,"","","","","",193047,"",192331,"","","","",192904,"",203624,"",195123,194265,195444,"",203616,193324,"",189764,"","","","","","","","",192113,"",189423,244029
-Sea Slide 1,160623,"","",157798,160503,161142,163259,157633,"",155589,157269,"",155369,"","","","",159730,"","",154535,"","","","","","","","","","","","",159651,"",157635,156032,"","","","",154804,"","","","","",155340,"",156246,"","","","",154437,"",155508,"",155341,155605,155266,"",155293,153660,"",153143,"","","","","","","","",152716,"",152415,152415
-Sea Slide 2,147964,"","",143602,132336,135834,132094,140036,"",137843,134266,"",132883,"","","","",140469,"","",134203,"","","","","","","","","","","","",134919,"",138405,136784,"","","","",134603,"","","","","",134320,"",134809,"","","","",135900,"",139347,"",132225,132795,135246,"",134489,135274,"",132112,"","","","","","","","",135103,"",134623,133917
-Glod Leaf 2,116526,"","",115265,119186,129595,136666,125894,"",114468,123021,"",123515,"","","","",114737,"","",126740,"","","","","","","","","","","","",114359,"",117658,116949,"","","","",111186,"","","","","",122772,"",115766,"","","","",111859,"",110162,"",112782,112215,114279,"",132858,128364,"",136492,"","","","","","","","",119288,"",109036,117032
-Sea Slide 3,228716,"","",211246,222024,210600,208564,222504,"",219563,218924,"",219415,"","","","",214607,"","",210847,"","","","","","","","","","","","",207759,"",215559,211968,"","","","",205294,"","","","","",204676,"",207455,"","","","",205650,"",203051,"",209306,201235,203353,"",208594,207532,"",206686,"","","","","","","","",208096,"",207031,202711
-Glod Leaf 3,171297,"","",137305,162069,122682,133372,120193,"",137461,129491,"",115019,"","","","",128245,"","",122398,"","","","","","","","","","","","",113288,"",123287,117678,"","","","",120822,"","","","","",111325,"",117263,"","","","",135344,"",115521,"",124410,118047,111323,"",123814,120626,"",138302,"","","","","","","","",122195,"",116477,120012
-Glod Leaf S,75111,"","",71946,73608,72580,70675,76739,"",70753,75970,"",72483,"","","","",71017,"","",69544,"","","","","","","","","","","","",70490,"",79050,70971,"","","","",71644,"","","","","",70007,"",70995,"","","","",70762,"",70953,"",76176,73998,74025,"",70811,70704,"",73708,"","","","","","","","",77338,"",70282,69438
-Glod Leaf C,85080,"","",77735,80271,83341,77769,77105,"",89725,76366,"",78065,"","","","",85592,"","",82366,"","","","","","","","","","","","",77699,"",77356,84375,"","","","",80374,"","","","","",77227,"",77471,"","","","",77960,"",77635,"",76700,76349,85027,"",85521,77566,"",78466,"","","","","","","","",76961,"",82105,79941
-Sea Slide S,131246,"","",117549,122506,117376,117913,119152,"",122326,116215,"",118178,"","","","",114702,"","",114689,"","","","","","","","","","","","",115317,"",117071,114725,"","","","",111499,"","","","","",113074,"",113831,"","","","",112699,"",115426,"",114788,113681,112854,"",113478,110357,"",112558,"","","","","","","","",111699,"",111138,109640
-Toy Time 1,186851,"","",181772,175766,185505,179454,186762,"",175913,184136,"",180160,"","","","",176125,"","",188604,"","","","","","","","","","","","",175492,"",175677,180390,"","","","",178606,"","","","","",174884,"",182016,"","","","",180481,"",194325,"",180197,177244,176600,"",186435,187695,"",200488,"","","","","","","","",174803,"",174427,174648
{Engine Room I} Squid,183358,"","",166810,167364,167314,167098,179450,"",181946,240893,"",168037,"","","","",166194,"","",164984,"","","","","","","","","","","","",168423,"",166994,165903,"","","","",166151,"","","","","",167704,"",180489,"","","","",167173,"",165722,"",167912,167945,165385,"",166739,165013,"","","","","","","","","","",166877,"",180396,167860
Bowser 3 (SAVE),487120,"","",477887,465963,467689,464566,470575,"",473648,463061,"",476872,"","","","",470272,"","",462809,"","","","","","","","","","","","",464649,"",476929,474676,"","","","",469137,"","","","","",469439,"",471068,"","","","",470526,"",484660,"",462974,469701,475191,"",502332,471452,"","","","","","","","","","",465045,"",463491,465451
-Gateway P,790707,"","",773813,780741,771347,773766,789204,"",785099,773642,"",790183,"","","","",787870,"","",771727,"","","","","","","","","","","","",775018,"",784546,778039,"","","","",767136,"","","","","",768956,"",770075,"","","","",770531,"",769636,"",773524,764762,765109,"","",771078,"","","","","","","","","","","","",764158,767606
{Gateway} Boneyard LUIGI,193300,"","",189946,188102,188321,188882,190710,"",194961,191114,"",193842,"","","","",195414,"","",191098,"","","","","","","","","","","","",192636,"",189512,187899,"","","","",193225,"","","","","",192735,"",191555,"","","","",190484,"",190114,"",187499,194201,191629,"","",187130,"","","","","","","","","","","","",189778,189039
-Good Egg C,185585,"","",,186109,184848,185661,182729,"",185656,188755,"",184010,"","","","",187898,"","",186753,"","","","","","","","","","","","",184736,"",184514,183810,"","","","",193680,"","","","","",184056,"",188137,"","","","",183032,"",182080,"",183587,183080,185569,"","",184550,"","","","","","","","","","","","",181021,179644
-Good Egg L,56750,"","",239579,55731,55557,55757,55906,"",56382,56410,"",55678,"","","","",55891,"","",55808,"","","","","","","","","","","","",55667,"",57151,56218,"","","","",55893,"","","","","",55658,"",56401,"","","","",56041,"",55794,"",55815,55991,55816,"","",55677,"","","","","","","","","","","","",54818,55067
-Honeyhive C,81539,"","",81897,80384,81728,,83144,"",81417,80999,"",81635,"","","","",82880,"","",80430,"","","","","","","","","","","","",81245,"",81743,81751,"","","","",82668,"","","","","",81636,"",81283,"","","","",82623,"",79981,"",85371,82370,82833,"","",81644,"","","","","","","","","","","","",81645,80441
-Flipswitch,80548,"","",78388,98853,79029,166547,84924,"",81968,78644,"",78812,"","","","",80670,"","",77008,"","","","","","","","","","","","",78053,"",77247,77173,"","","","",77381,"","","","","",76793,"",84804,"","","","",76321,"",87287,"",77227,77721,77855,"","",76957,"","","","","","","","","","","","",76957,84308
{Terrace II} Good Egg P,135827,"","",133176,133454,133266,133500,133286,"",138314,134520,"",136959,"","","","",134694,"","",133157,"","","","","","","","","","","","",133955,"",133139,133078,"","","","",133571,"","","","","",133489,"",133143,"","","","",133111,"",134167,"",133252,132997,133279,"","",134119,"","","","","","","","","","","","",132694,132771
-Deep Dark 1,275795,"","",209568,207722,203670,205165,207033,"",212907,216752,"",204473,"","","","",211816,"","",203583,"","","","","","","","","","","","",208077,"",204224,202316,"","","","",209669,"","","","","",200224,"",202580,"","","","",200087,"",214251,"",204689,199700,201809,"","",198974,"","","","","","","","","","","","",200294,197292
-Deep Dark 2,111755,"","",110193,110146,110657,110797,107970,"",112572,112185,"",110287,"","","","",137081,"","",112707,"","","","","","","","","","","","",107594,"",108246,111312,"","","","",108653,"","","","","",109481,"",113287,"","","","",108954,"",107400,"",109045,109573,107764,"","",108789,"","","","","","","","","","","","",111252,108588
