Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-13 (2) | 1:04.10,"","","",212629,"","","","","","","","","","","","",110402,"","","","","","","","",234799,"","","","","","",387931,512655,"","","",607936,133821,148898,258374,"","",231549
-12 (2) | 1:25:13,"","","",178881,"","","","","","","","","","","","",218034,"","","","","","","","",120299,"","","","","","",243154,123388,"","","",117054,120540,123668,"","","",117178
-Hot Coco | 1:20.73 [GR],"","","",487047,"","","","","","","","","","","","",391905,"","","","","","","","",398439,"","","","","","","",338171,"","","",228975,243974,247051,"","","",238945
-14 | 1:20.73 [CG],"","","",403010,"","","","","","","","","","","","",405159,"","","","","","","","",290107,"","","","","","","",868212,"","","",406224,286384,283836,"","","",420021
-26 | 50.50 [G],"","","",433526,"","","","","","","","","","","","",401574,"","","","","","","","",217555,"","","","","","","",397511,"","","",415339,224599,273140,"","","",207982
-27 [Yellow],"","","",65171,"","","","","","","","","","","","",64474,"","","","","","","","",65684,"","","","","","","",60982,"","","",61865,64956,59025,"","","",64138
-11 (eggipus exit) [CGG],"","","",577193,"","","","","","","","","","","","",487451,"","","","","","","","",656600,"","","","","","","",369312,"","","",528850,513534,391461,"","","",605437
-Eggipus 1:25.76 [G],"","","",200629,"","","","","","","","","","","","",304916,"","","","","","","","",88900,"","","","","","","",93531,"","","",92725,88014,87464,"","","",88420
-11 (2) | 1:25.76,"","","",141341,"","","","","","","","","","","","",168970,"","","","","","","","",134516,"","","","","","","",132579,"","","",137038,135853,132947,"","","",131330
-15 (1) [CG],"","","",296044,"","","","","","","","","","","","",198153,"","","","","","","","",193484,"","","","","","","",192228,"","","",335903,188841,238343,"","","",184245
{N. Tropy}N. Tropy,"","","",170384,"","","","","","","","","","","","",88512,"","","","","","","","",87783,"","","","","","","",88906,"","","",107227,89512,89902,"","","",88530
-15 (2) | 1:21.13,"","","",134183,"","","","","","","","","","","","",129840,"","","","","","","","",134383,"","","","","","","",232069,"","","",218739,132416,127650,"","","",128291
-20 | 1:45.03 [CG] Blue(R),"","","",1009633,"","","","","","","","","","","","",628977,"","","","","","","","",683286,"","","","","","","",485647,"","","",535219,445719,481045,"","","",910160
-18 | 1:25.63 [CG],"","","",379613,"","","","","","","","","","","","",437561,"","","","","","","","",403814,"","","","","","","",439195,"","","",383874,372592,364815,"","","",
-16 | 1:22.63 [CGG],"","","",758387,"","","","","","","","","","","","",464134,"","","","","","","","",392750,"","","","","","","",394604,"","","",602821,693025,370567,"","","",767685
-04 (2) | 1:40.20 [G],"","","",398352,"","","","","","","","","","","","",293843,"","","","","","","","",427366,"","","","","","","",290511,"","","",486138,292683,283177,"","","",383598
-09 (2) 1:10.00 + [GG],"","","",787468,"","","","","","","","","","","","",443716,"","","","","","","","",456586,"","","","","","","",343130,"","","",435653,538085,346578,"","","",564029
-29/19 | 1:34.00 [CGG],"","","",771128,"","","","","","","","","","","","",506467,"","","","","","","","",607460,"","","","","","","",582532,"","","",568128,693280,615077,"","","",491294
-17 (1) [CG],"","","",121938,"","","","","","","","","","","","",112265,"","","","","","","","",112301,"","","","","","","",123620,"","","",116711,124432,116381,"","","",120644
{N. Gin}N. Gin,"","","",137025,"","","","","","","","","","","","",112541,"","","","","","","","",112456,"","","","","","","",144246,"","","",119564,123880,98547,"","","",97395
-17 (2) | 58.40,"","","",105905,"","","","","","","","","","","","",99484,"","","","","","","","",102190,"","","","","","","",96967,"","","",178964,92777,98107,"","","",96366
-23 | 1:13.10 [CG] Green,"","","",690886,"","","","","","","","","","","","",605909,"","","","","","","","",608703,"","","","","","","",622597,"","","",343124,603658,485974,"","","",432181
-25 | 1:34.86 [CG] + [G(R)],"","","",635814,"","","","","","","","","","","","",563858,"","","","","","","","",559083,"","","","","","","",455499,"","","",442281,467256,457587,"","","",441916
-21 (1) [CGG],"","","",502077,"","","","","","","","","","","","",391216,"","","","","","","","",329127,"","","","","","","",357526,"","","",652925,426270,310632,"","","",526561
-21 (2) | 1:25.60,"","","",463409,"","","","","","","","","","","","",527683,"","","","","","","","",130055,"","","","","","","",147054,"","","",129304,140833,140405,"","","",366570
-22 | 1:31.30 [CG],"","","",639108,"","","","","","","","","","","","",267071,"","","","","","","","",315790,"","","","","","","",282116,"","","",266167,270341,465737,"","","",532213
-24 | 1:55.23 [CG],"","","",347450,"","","","","","","","","","","","",326271,"","","","","","","","",334502,"","","","","","","",326769,"","","",319775,327506,326163,"","","",312760
-28 | 1:49.80 [GG],"","","",600313,"","","","","","","","","","","","",828050,"","","","","","","","",680103,"","","","","","","",631154,"","","",346484,183198,564961,"","","",503177
-30 | 1:01.46 [GG],"","","",211308,"","","","","","","","","","","","",289692,"","","","","","","","",322658,"","","","","","","",313305,"","","",104664,103146,307052,"","","",102364
{Warped}N. Cortex,"","","",118779,"","","","","","","","","","","","",155023,"","","","","","","","",122667,"","","","","","","",181971,"","","",128276,187426,124985,"","","",168940
