Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
-Hyrule Field,"","","","","","","",133810,"","","",150837,"","","","","",170745,"",201381,"","",166383,"",213510,"","","",148718,"","","","",123181,"","","",144179,"","","","","",235002,"",137565,"","","",200093,"",128342,"","","","","","","",137550,"","","","","","","","","","","","","","",275880,"","","","","","","","","",148095,"","","","","","","",140007,"","","",124505,"","",123407
-Sacred Grounds,"","","","","","","",300544,"","","",317183,"","","","","",277511,"",270758,"","",281273,"",284770,"","","",270707,"","","","",294168,"","","",285499,"","","","","",283980,"",256596,"","","","","",294374,"","","","","","","",255415,"","","","","","","","","","","","","","",271607,"","","","","","","","","",277459,"","","","","","","",253011,"","","",315237,"","",289512
-Hyrule Castle,"","","","","","","",317738,"","","",216267,"","","","","",205500,"",187947,"","",240529,"",,"","","",218427,"","","","",208269,"","","",203433,"","","","","",189682,"",243654,"","","","","",195747,"","","","","","","",200765,"","","","","","","","","","","","","","",186136,"","","","","","","","","",202501,"","","","","","","",189001,"","","",277317,"","",199235
{Hyrule Field Branch} Irch Plains,"","","","","","","",159559,"","","",115689,"","","","","",122192,"",144204,"","",169624,"",396205,"","","",101058,"","","","",114449,"","","",123255,"","","","","",121826,"",120310,"","","","","",84607,"","","","","","","",110013,"","","","","","","","","","","","","","",99348,"","","","","","","","","",111588,"","","","","","","",102108,"","","","","","",106694
-Lake Kolomo,"","","","","","","",112835,"","","",138633,"","","","","",121557,"",109453,"","",109076,"",128984,"","","",126780,"","","","",109503,"","","",118056,"","","","","",121415,"",120859,"","","","","",120484,"","","","","","","",147461,"","","","","","","","","","","","","","",115888,"","","","","","","","","",106578,"","","","","","","",115311,"","","","","","",121772
-Sanidin Park Ruins,"","","","","","","",278093,"","","",141908,"","","","","",125943,"",164476,"","",199225,"",129886,"","","",159600,"","","","",136662,"","","",168626,"","","","","",234201,"",174658,"","","","","",170000,"","","","","","","",155995,"","","","","","","","","","","","","","",136721,"","","","","","","","","",129582,"","","","","","","",141899,"","","","","","",160409
{Ancient Pillars Branch} Ancient Pillars,"","","","","","","","","","","",277455,"","","","","",177055,"",268643,"","",178952,"",477038,"","","",184399,"","","","",168603,"","","",293637,"","","","","",220171,"",260536,"","","","","",175998,"","","","","","","",188234,"","","","","","","","","","","","","","",313747,"","","","","","","","","",298475,"","","","","","","",184105,"","","","","","",250741
Kara Kara Bazaar,"","","","","","","","","","","",365296,"","","","","",270666,"",302502,"","",366932,"",299553,"","","",302211,"","","","",304003,"","","",268156,"","","","","",310136,"",267885,"","","","","",292992,"","","","","","","",334605,"","","","","","","","","","","","","","",355797,"","","","","","","","","",330183,"","","","","","","",278169,"","","","","","",264875
-Eldin Canyon,"","","","","","","",1047148,"","","",269472,"","","","","",403198,"",347930,"","",,"",385250,"","","",349613,"","","","",464558,"","","",329162,"","","","","",339690,"",246476,"","","","","",363671,"","","","","","","",405156,"","","","","","","","","","","","","","",225910,"","","","","","","","","",392539,"","","","","","","",426565,"","","","","","",374422
{Eldin Branch} Spring of Power,"","","","","","","",243154,"","","",232468,"","","","","",238633,"",247917,"","",602744,"",223793,"","","",218065,"","","","",201583,"","","",254436,"","","","","",255879,"",211900,"","","","","",206919,"","","","","","","",191114,"","","","","","","","","","","","","","",204889,"","","","","","","","","",230736,"","","","","","","",226773,"","","","","","",198868
Final Memory,"","","","","","","",242706,"","","",210833,"","","","","",259579,"",291433,"","",238177,"",224446,"","","",243893,"","","","",235156,"","","",235755,"","","","","",224367,"",258012,"","","","","",249271,"","","","","","","",214352,"","","","","","","","","","","","","","",238704,"","","","","","","","","",238464,"","","","","","","",255068,"","","","","","",204196
-Enter Blights,"","","","","","","","","","","",653785,"","","","","",651297,"",519677,"","","","",537175,"","","",432575,"","","","",578247,"","","",446740,"","","","","","","",541388,"","","","","",456581,"","","","","","","",562478,"","","","","","","","","","","","","","",432133,"","","","","","","","","",,"","","","","","","",438178,"","","","","","",440111
-Blights,"","","","","","","","","","","",221593,"","","","","",267449,"",230458,"","","","",253514,"","","",230137,"","","","",432953,"","","",265361,"","","","","","","",251425,"","","","","",363595,"","","","","","","",273194,"","","","","","","","","","","","","","",238218,"","","","","","","","","",750491,"","","","","","","",236651,"","","","","","",223028
{Hyrule Castle} Calamity Ganon,"","","","","","","","","","","",290239,"","","","","",189569,"",204093,"","","","",246313,"","","",691701,"","","","",216404,"","","",322183,"","","","","","","",177364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",246951,"","","","","","","","","","","","","","","","","",193157,"","","","","","",248971
Dark Beast Ganon,"","","","","","","","","","","",175768,"","","","","",188928,"",181338,"","","","",210449,"","","",176064,"","","","",180593,"","","",173243,"","","","","","","",167167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",172761,"","","","","","","","","","","","","","","","","",164600,"","","","","","",166195
