-Clueless,"",358147,"","",138666,"","",248761,"","","","","","","",139381,133970,"",144859,133875,"",123953,"","","","",142814,130858,"","","","","","","","","","","","",137266,"","","",133705,"","","","","","","","","","",127049
-Bonfire Of The Manatees,"",174921,"","",143547,"","",104582,"","","","","","","",197012,129731,"",76014,88640,"",128001,"","","","",110045,92675,"","","","","","","","","","","","",113358,"","","",73407,"","","","","","","","","","",78986
-Operation Hellfish,"",178940,"","",176123,"","",167762,"","","","","","","",209614,206942,"",201064,186768,"",156440,"","","","",141767,173185,"","","","","","","","","","","","",155609,"","","",193906,"","","","","","","","","","",176423
-Slithery Sluething,"",100122,"","",91026,"","",138564,"","","","","","","","",157781,"",99532,107250,"",95202,"","","","",97893,95425,"","","","","","","","","","","","",113207,"","","",97890,"","","","","","","","","","",95326
-Fishy Deals,"",121125,"","",115651,"","",118654,"","","","","","","","",118571,"",140484,133893,"",114735,"","","","",117345,113984,"","","","","","","","","","","","",110940,"","","",108535,"","","","","","","","","","",126188
{Lisa 710} The Old Pirate And The Sea,"",189425,"","",170484,"","",172863,"","","","","","","","",171462,"",134064,217829,"",116675,"","","","",109811,140585,"","","","","","","","","","","","",151637,"","","",106252,"","","","","","","","","","",111741
-For A Few Donuts More (insta warp),"",191525,"","",174518,"","",191686,"","","","","","","","",155697,"",195281,187095,"",97092,"","","","",108564,135466,"","","","","","","","","","","","",162221,"","","",100597,"","","","","","","","","","",146404
-(inmate MMW) Redneck Roundup,"",163023,"","",344039,"","",145780,"","","","","","","","",151319,"",152878,"","",205662,"","","","",180503,143794,"","","","","","","","","","","","",144502,"","","",146225,"","","","","","","","","","",145982
-Ketchup Logic (left wasp),"",207743,"","",195971,"","",315379,"","","","","","","","",192268,"",201657,"","",213793,"","","","",195785,188360,"","","","","","","","","","","","",182251,"","","",174165,"","","","","","","","","","",186810
-Return Of The Nearly Dead,"",55546,"","",49860,"","",87172,"","","","","","","","",48267,"",51344,"","",55460,"","","","",48607,62955,"","","","","","","","","","","","",50344,"","","",48173,"","","","","","","","","","",53903
-Wolves Stole My Pills,"",281972,"","",265613,"","",269658,"","","","","","","","",269763,"",398532,"","",255714,"","","","",268266,381910,"","","","","","","","","","","","",273175,"","","",253091,"","","","","","","","","","",257567
-The Cola Wars,"",190672,"","",165650,"","",153410,"","","","","","","","",146706,"",150841,"","",178485,"","","","",165722,146410,"","","","","","","","","","","","",156727,"","","",148020,"","","","","","","","","","",157118
{Marge 880} From Outer Space,"",600221,"","",285797,"","",310061,"","","","","","","","",337391,"",321209,"","",351145,"","","","",302616,291420,"","","","","","","","","","","","",252978,"","","",268847,"","","","","","","","","","",241646
-Incriminating Caffiene,"",236122,"","",301000,"","",229870,"","","","","","","","",342486,"",252388,"","",328181,"","","","",225916,207721,"","","","","","","","","","","","",317223,"","","",211437,"","","","","","","","","","",223325
-... And Baby Makes 8,"",96032,"","",77787,"","",70458,"","","","","","","","",81121,"",78158,"","",82054,"","","","",69890,73314,"","","","","","","","","","","","",68172,"","","",74720,"","","","","","","","","","",84738
-Eight Is Too Much,"",116499,"","",94125,"","",194076,"","","","","","","","",117435,"",124955,"","",118314,"","","","",95708,95610,"","","","","","","","","","","","",131701,"","","",107938,"","","","","","","","","","",109643
-This Little Piggy,"",140157,"","",152200,"","",237738,"","","","","","","","",139980,"",137984,"","",147299,"","","","",277766,137440,"","","","","","","","","","","","",144722,"","","",194365,"","","","","","","","","","",141500
-Never Trust A Snake,"",269237,"","",255552,"","","","","","","","","","","",292256,"",566505,"","",265860,"","","","",255516,247141,"","","","","","","","","","","","",246203,"","","",248100,"","","","","","","","","","",261831
-Kwik Cash,"",282156,"","",294681,"","","","","","","","","","","",236368,"","","","",227124,"","","","",433425,224236,"","","","","","","","","","","","",339066,"","","",282258,"","","","","","","","","","",384312
{Apu 750} Curious Curator,"",163367,"","",195623,"","","","","","","","","","","",285236,"","","","",180079,"","","","",193859,88768,"","","","","","","","","","","","",97252,"","","",92019,"","","","","","","","","","",65894
-Going To The 'Lu,"",291789,"","",304287,"","","","","","","","","","","",260095,"","","","",122208,"","","","",109377,113904,"","","","","","","","","","","","",258844,"","","",107672,"","","","","","","","","","",111140
-Getting Down With The Clown,"",286595,"","",260813,"","","","","","","","","","","",142561,"","","","",400953,"","","","",143266,139751,"","","","","","","","","","","","",190094,"","","",145924,"","","","","","","","","","",253500
-Lab Coat Caper,"",195367,"","",143124,"","","","","","","","","","","",163798,"","","","",228110,"","","","",142158,140656,"","","","","","","","","","","","",147988,"","","",138675,"","","","","","","","","","",142865
-Duff For Me Duff For You,"",350797,"","",138704,"","","","","","","","","","","",218954,"","","","",189238,"","","","",157078,163988,"","","","","","","","","","","","",213707,"","","",193776,"","","","","","","","","","",119045
-Full Metal Jackass,"",106899,"","",142903,"","","","","","","","","","","",86907,"","","","",96170,"","","","",168219,96048,"","","","","","","","","","","","",65419,"","","",114810,"","","","","","","","","","",119328
-Set To Kill,"",332889,"","",158501,"","","","","","","","","","","",386149,"","","","",136406,"","","","",134485,141644,"","","","","","","","","","","","",146642,"","","",162793,"","","","","","","","","","",157658
{Bart 2 450} Kang And Kodos Strike Back,"",74295,"","",74723,"","","","","","","","","","","",81010,"","","","",140986,"","","","",80439,80952,"","","","","","","","","","","","",73672,"","","",213872,"","","","","","","","","","",81362
-Rigor Motors,"",149548,"","",150352,"","","","","","","","","","","",107219,"","","","",116344,"","","","",114658,108782,"","","","","","","","","","","","",174785,"","","",118582,"","","","","","","","","","",163920
-Long Black Probes,"",219119,"","",274162,"","","","","","","","","","","",201327,"","","","",227081,"","","","",173311,219487,"","","","","","","","","","","","",199234,"","","",391828,"","","","","","","","","","",186284
-Pocket Protector,"",102398,"","",104858,"","","","","","","","","","","",92640,"","","","",103437,"","","","",94971,92246,"","","","","","","","","","","","",80000,"","","",76483,"","","","","","","","","","",77156
-There's Something About Monty,"","","","",175410,"","","","","","","","","","","",169019,"","","","",122688,"","","","",150591,143487,"","","","","","","","","","","","","","","","",225757,"","","","","","","","","","",109456
"-Alien ""Auto""topsy I","","","","",122756,"","","","","","","","","","","",205265,"","","","",114095,"","","","",188334,118172,"","","","","","","","","","","","","","","","",156733,"","","","","","","","","","",88408
"-Alien ""Auto""topsy II","","","","",256422,"","","","","","","","","","","",230267,"","","","",174035,"","","","",179483,164772,"","","","","","","","","","","","","","","","",168345,"","","","","","","","","","",170640
"{Homer 2} Alien ""Auto""topsy III","","","","",367225,"","","","","","","","","","","",177708,"","","","",387655,"","","","",175730,175745,"","","","","","","","","","","","","","","","","","","","","","","","","","","",289464
