Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
Ice Cavern,726979,"","","","",652789,"","",502998,"","","","",456336,"",394268,"","","","","","",507164,"","",380153,"","",473936,436266,"",408542,424995,"","","",383720,"",365591,"","","","","","","","","","","",397761,"","","","","","","","","","","","","",392526,"","",408704,"","","","","","","",372391,"",442449,"",383131,351909,"","","",352057,"","","","","",336450,"",353276,"","","","","","","","","",343690,"","","","","","",460310,336949,"","","",331882,"","","",340890,"","",319985,318351,"","","","","","","","","",328551,318063,"","","","","",329407,329394,"","","","",348396,"","","","","","","","",315638,"","","",319954,"","","","",320748,"","","","","","","","","","","",314655,332752,"","","","","","",316575,"","","",318260,"","",302129,"","","","","",307735,306307,"","","","","","","","","","","","","","","",301503,318262,"",304403,"","",305351
Peace Keepers,18340,"","","","",17109,"","",17556,"","","","",17540,"",18408,"","","","","","",16062,"","",17487,"","",19213,17473,"",16562,16876,"","","",16143,"",16024,"","","","","","","","","","","",15412,"","","","","","","","","","","","","",15996,"","",16099,"","","","","","","",19683,"",60453,"",16625,16239,"","","",15697,"","","","","",24405,"",24820,"","","","","","","","","",24004,"","","","","","",23837,24656,"","","",23728,"","","",23611,"","",23533,23571,"","","","","","","","","",23643,25895,"","","","","",23196,52116,"","","","",23582,"","","","","","","","",23916,"","","",23389,"","","","",23585,"","","","","","","","","","","",22655,23671,"","","","","","",22716,"","","",23047,"","",22971,"","","","","",23091,23016,"","","","","","","","","","","","","","","",22636,26319,"",22780,"","",22864
Alpine Ridge,453786,"","","","",418775,"","",487477,"","","","",488342,"",361020,"","","","","","",440150,"","",444949,"","",349317,"","",394520,333142,"","","",322658,"",326331,"","","","","","","","","","","",317571,"","","","","","","","","","","","","",317197,"","",311585,"","","","","","","",319637,"",384187,"",341544,354784,"","","",324262,"","","","","",316122,"",293936,"","","","","","","","","",329325,"","","","","","",315750,327293,"","","",524534,"","","",316825,"","",305921,302778,"","","","","","","","","",322330,293190,"","","","","",308037,296180,"","","","",311039,"","","","","","","","",293220,"","","",294903,"","","","",293626,"","","","","","","","","","","",307595,280590,"","","","","","",310179,"","","",337011,"","",275639,"","","","","",282912,286622,"","","","","","","","","","","","","","","",292428,280064,"",362369,"","",288490
High Caves,440018,"","","","",712800,"","",416707,"","","","",397562,"",411475,"","","","","","",377047,"","",383396,"","",304997,"","",370781,322233,"","","",378817,"",341164,"","","","","","","","","","","",301333,"","","","","","","","","","","","","",322755,"","",367797,"","","","","","","",311676,"",415307,"",352697,325269,"","","",335635,"","","","","",278488,"",309645,"","","","","","","","","",329640,"","","","","","",306174,374542,"","","",296190,"","","",311182,"","",288066,288158,"","","","","","","","","",284595,276460,"","","","","",293152,"","","","","",282651,"","","","","","","","",297696,"","","",300064,"","","","",349395,"","","","","","","","","","","",268666,263307,"","","","","","",284206,"","","",272663,"","",256610,"","","","","",265266,271772,"","","","","","","","","","","","","","","",268762,255535,"",261117,"","",256744
Wizard Peak,471484,"","","","",414032,"","",355383,"","","","",357308,"",385640,"","","","","","",302870,"","",326855,"","",319010,"","",319529,307836,"","","",294580,"",274123,"","","","","","","","","","","",274061,"","","","","","","","","","","","","",328730,"","",351712,"","","","","","","",277064,"",515683,"",330413,"","","","",289534,"","","","","",269777,"",278500,"","","","","","","","","",291933,"","","","","","",264173,"","","","",280206,"","","",264894,"","",257451,266959,"","","","","","","","","",271720,243950,"","","","","",365863,"","","","","",288899,"","","","","","","","",327969,"","","",260264,"","","","",285457,"","","","","","","","","","","",282786,253032,"","","","","","",263654,"","","",267274,"","",271504,"","","","","",253943,275726,"","","","","","","","","","","","","","","",261387,247451,"",238327,"","",240511
Crystal Flight,198463,"","","","",161164,"","",128299,"","","","",115983,"",119170,"","","","","","",137132,"","",102115,"","",95348,"","",135629,210665,"","","",108831,"",109394,"","","","","","","","","","","",104398,"","","","","","","","","","","","","",129601,"","",100694,"","","","","","","",105015,"",112707,"",114362,"","","","",115489,"","","","","",104243,"",96577,"","","","","","","","","",107063,"","","","","","",102842,"","","","",95307,"","","",105339,"","",92475,94143,"","","","","","","","","",92301,96819,"","","","","",89202,"","","","","",91962,"","","","","","","","",96763,"","","",89956,"","","","",96705,"","","","","","","","","","","",91208,88731,"","","","","","",91207,"","","",102519,"","",89663,"","","","","",94561,92648,"","","","","","","","","","","","","","","",89325,87943,"",86856,"","",88771
Blowhard,249807,"","","","",214873,"","",466816,"","","","",177906,"",152464,"","","","","","",151966,"","",147847,"","",146704,"","",195852,137134,"","","",151408,"",153758,"","","","","","","","","","","",143521,"","","","","","","","","","","","","",152179,"","",229841,"","","","","","","",147119,"",181419,"",161853,"","","","",189033,"","","","","",150738,"",148985,"","","","","","","","","",144131,"","","","","","",150663,"","","","",149835,"","","",128804,"","",144844,135591,"","","","","","","","","",141912,138371,"","","","","",133896,"","","","","",150536,"","","","","","","","",130412,"","","",173768,"","","","",133365,"","","","","","","","","","","",141769,143912,"","","","","","",119086,"","","",241584,"","",126577,"","","","","",132174,132467,"","","","","","","","","","","","","","","",139426,127310,"",140375,"","",126548
Magic Crafters,189975,"","","","",15611,"","",13676,"","","","",160774,"",17030,"","","","","","",13664,"","",13593,"","",16834,"","",15532,14062,"","","",13618,"",12280,"","","","","","","","","","","",12240,"","","","","","","","","","","","","",12584,"","",13414,"","","","","","","",12162,"",14302,"",12999,"","","","",12440,"","","","","",13292,"",13584,"","","","","","","","","",13728,"","","","","","",12748,"","","","",45187,"","","",12935,"","",12276,13864,"","","","","","","","","",12504,12257,"","","","","",12393,"","","","","",12919,"","","","","","","","",12371,"","","",12367,"","","","",12908,"","","","","","","","","","","",12309,12990,"","","","","","",20290,"","","",12907,"","",12775,"","","","","",17485,12796,"","","","","","","","","","","","","","","",12612,12398,"",12732,"","",12327
Terrace Village,546366,"","","","","","","",425092,"","","","","","",469644,"","","","","","",319307,"","",307666,"","",303648,"","",295194,283001,"","","","","",303043,"","","","","","","","","","","",297119,"","","","","","","","","","","","","","","","",336957,"","","","","","","",289313,"",461988,"",296096,"","","","",303580,"","","","","",419776,"",290278,"","","","","","","","","",266817,"","","","","","",264742,"","","","",310787,"","","",290442,"","",258070,260406,"","","","","","","","","",249206,262046,"","","","","",248298,"","","","","",318681,"","","","","","","","",234219,"","","",284599,"","","","",269939,"","","","","","","","","","","",231091,234263,"","","","","","",270859,"","","",244671,"","",231011,"","","","","",231347,291795,"","","","","","","","","","","","","","","",237119,234264,"",232932,"","",248347
Wild Flight,276707,"","","","","","","",174373,"","","","","","",128184,"","","","","","",142481,"","",145138,"","",149736,"","",208148,127917,"","","","","",193880,"","","","","","","","","","","",124844,"","","","","","","","","","","","","","","","",126308,"","","","","","","",128564,"",210316,"",163790,"","","","",166435,"","","","","",123390,"",128814,"","","","","","","","","",120878,"","","","","","",126503,"","","","",118115,"","","",117071,"","",113890,117195,"","","","","","","","","",117315,112335,"","","","","",110368,"","","","","",115577,"","","","","","","","",110116,"","","",110548,"","","","",110863,"","","","","","","","","","","",114319,137332,"","","","","","",107995,"","","",127429,"","",105755,"","","","","",114943,"","","","","","","","","","","","","","","","",107596,105807,"",102251,"","",119120
