Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Lights Out,"","","","","","","","","","","","","","","","","","","","","",275153,446550,"","",210651,"","","","","","","","","","","","","","","","","","","","",195430,"","","","","","",236007
Thalassophobia,"","","","","","","","","","","","","","","","","","","","","",283283,293325,"","",245143,"","","","","","","","","","","","","","","","","","","","",255881,"","","","","","",246079
Cave System,"","","","","","","","","","","","","","","","","","","","","",356087,331168,"","",287920,"","","","","","","","","","","","","","","","","","","","",351434,"","","","","","",264020
Tutorial Level (2),"","","","","","","","","","","","","","","","","","","","","",430514,320175,"","",74208,"","","","","","","","","","","","","","","","","","","","",40106,"","","","","","",63783
Abandoned Lv0 + Windows,"","","","","","","","","","","","","","","","","","","","","",743,5932,"","",224793,"","","","","","","","","","","","","","","","","","","","",181772,"","","","","","",199943
Cave System (2),"","","","","","","","","","","","","","","","","","","","","","",454775,"","",31378,"","","","","","","","","","","","","","","","","","","","",9130,"","","","","","",10127
The Suburbs,"","","","","","","","","","","","","","","","","","","","","","",573946,"","",729379,"","","","","","","","","","","","","","","","","","","","",730727,"","","","","","",327085
Abandoned Outpost,"","","","","","","","","","","","","","","","","","","","","","",191628,"","",513184,"","","","","","","","","","","","","","","","","","","","",222681,"","","","","","",207864
The Suburbs (2),"","","","","","","","","","","","","","","","","","","","","","",65237,"","",56548,"","","","","","","","","","","","","","","","","","","","",58870,"","","","","","",53724
The Bumper Crop,"","","","","","","","","","","","","","","","","","","","","","",363742,"","",345971,"","","","","","","","","","","","","","","","","","","","",255730,"","","","","","",258798
The Arcade,"","","","","","","","","","","","","","","","","","","","","","",16074,"","",1017,"","","","","","","","","","","","","","","","","","","","",11952,"","","","","","",11402
