Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
B1,"","","","","",160561,110514,"","","","","","","","","",113198,"","","","","","","",112252,"","","","",107160,"","","","","","","","","",122560,"","","","","","",106542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116740,"","",114613,"","","","","","","","","","","","","","","","","",111702,"","","","","","",106047,"","","",111850,"","","","",119023,"","",105039,"","","","","","",117158,"","","",103810,101299,"","","","","","","","",
B2,"","","","","",123444,100259,"","","","","","","","","",99489,"","","","","","","",122108,"","","","",97872,"","","","","","","","","",120367,"","","","","","",97112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101247,"","",119529,"","","","","","","","","","","","","","","","","",101149,"","","","","","",95776,"","","",115543,"","","","",130734,"","",104027,"","","","","","",112777,"","","",142285,96211,"","","","","","","","",
B3,"","","","","",122396,107161,"","","","","","","","","",109098,"","","","","","","",104863,"","","","",78895,"","","","","","","","","",76080,"","","","","","",78315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92399,"","",92969,"","","","","","","","","","","","","","","","","",77925,"","","","","","",90293,"","","",81161,"","","","",89533,"","",105573,"","","","","","",106900,"","","",77973,100693,"","","","","","","","",
B4,"","","","","",113098,137723,"","","","","","","","","",115756,"","","","","","","",134556,"","","","",110870,"","","","","","","","","",118100,"","","","","","",113845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117692,"","",134935,"","","","","","","","","","","","","","","","","",109658,"","","","","","",142270,"","","",114008,"","","","",119963,"","",104652,"","","","","","",141069,"","","",109901,110801,"","","","","","","","",
B5,"","","","","",108176,111378,"","","","","","","","","",108429,"","","","","","","",107091,"","","","",111654,"","","","","","","","","",116178,"","","","","","",128482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116018,"","",120000,"","","","","","","","","","","","","","","","","",116422,"","","","","","",116485,"","","",116027,"","","","",110191,"","",109681,"","","","","","",105406,"","","",111048,107548,"","","","","","","","",
B6,"","","","","",82068,64480,"","","","","","","","","",69630,"","","","","","","",64953,"","","","",69159,"","","","","","","","","",73342,"","","","","","",76379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68875,"","",76351,"","","","","","","","","","","","","","","","","",82144,"","","","","","",67077,"","","",111089,"","","","",67876,"","",118619,"","","","","","",72454,"","","",69533,73041,"","","","","","","","",
B7,"","","","","",98079,91252,"","","","","","","","","",87207,"","","","","","","",96286,"","","","",100893,"","","","","","","","","",118381,"","","","","","",87974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110128,"","",112369,"","","","","","","","","","","","","","","","","",84960,"","","","","","",89265,"","","",94735,"","","","",96448,"","",82869,"","","","","","",96878,"","","",89131,108847,"","","","","","","","",
C Puzzle,"","","","","",27700,28186,"","","","","","","","","",27024,"","","","","","","",,"","","","",26605,"","","","","","","","","",27032,"","","","","","",27256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29966,"","",28758,"","","","","","","","","","","","","","","","","",27796,"","","","","","",28604,"","","",26770,"","","","",27945,"","",25644,"","","","","","",27448,"","","",28241,27095,"","","","","","","","",
C1,"","","","","",125904,100269,"","","","","","","","","",107162,"","","","","","","",145131,"","","","",105557,"","","","","","","","","",117765,"","","","","","",105663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103576,"","",124619,"","","","","","","","","","","","","","","","","",102493,"","","","","","",126744,"","","",124293,"","","","",124327,"","",161430,"","","","","","",154139,"","","",106832,121835,"","","","","","","","",
C3,"","","","","",69347,87163,"","","","","","","","","",86087,"","","","","","","",72611,"","","","",68450,"","","","","","","","","",76962,"","","","","","",80170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79449,"","",68004,"","","","","","","","","","","","","","","","","",102287,"","","","","","",72329,"","","",81865,"","","","",74495,"","",85965,"","","","","","",66815,"","","",70532,74862,"","","","","","","","",
C6,"","","","","",61035,67482,"","","","","","","","","",52063,"","","","","","","",66757,"","","","",70113,"","","","","","","","","",68352,"","","","","","",103247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72091,"","",57022,"","","","","","","","","","","","","","","","","",62309,"","","","","","",121550,"","","",79889,"","","","",62946,"","",64221,"","","","","","",67924,"","","",67234,60114,"","","","","","","","",
C5,"","","","","",71526,63214,"","","","","","","","","",79482,"","","","","","","",66364,"","","","",75965,"","","","","","","","","",63525,"","","","","","",74874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64944,"","",59544,"","","","","","","","","","","","","","","","","",55853,"","","","","","",66685,"","","",92114,"","","","",64437,"","",59858,"","","","","","",56363,"","","",60015,69013,"","","","","","","","",
Puzzle C*,"","","","","",15083,13750,"","","","","","","","","",17298,"","","","","","","",25327,"","","","",15621,"","","","","","","","","",13953,"","","","","","",15191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14736,"","",13336,"","","","","","","","","","","","","","","","","",13531,"","","","","","",14453,"","","","","","","","",13682,"","",14029,"","","","","","",14002,"","","",14349,14112,"","","","","","","","",
C*,"","","","","",100434,107453,"","","","","","","","","",164494,"","","","","","","",194625,"","","","",120455,"","","","","","","","","",91023,"","","","","","",126419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142718,"","",94803,"","","","","","","","","","","","","","","","","",112457,"","","","","","",107201,"","","","","","","","",83805,"","",87071,"","","","","","","","","","",104875,95376,"","","","","","","","",
C7,"","","","","",78846,73817,"","","","","","","","","",81393,"","","","","","","",105911,"","","","",112561,"","","","","","","","","",111806,"","","","","","",81039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76419,"","",92561,"","","","","","","","","","","","","","","","","",97033,"","","","","","",88129,"","","","","","","","",78069,"","",67226,"","","","","","","","","","",79363,69514,"","","","","","","","",
C4,"","","","","",132815,110571,"","","","","","","","","",92607,"","","","","","","",95749,"","","","",102481,"","","","","","","","","",110663,"","","","","","",110773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94809,"","",137525,"","","","","","","","","","","","","","","","","",93110,"","","","","","",94936,"","","","","","","","",112481,"","",94939,"","","","","","","","","","",118368,95619,"","","","","","","","",
C2,"","","","","",79363,84716,"","","","","","","","","",83484,"","","","","","","",83732,"","","","",84051,"","","","","","","","","",77670,"","","","","","",88471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70056,"","",91364,"","","","","","","","","","","","","","","","","",75201,"","","","","","",77656,"","","","","","","","",72959,"","",68323,"","","","","","","","","","",80061,80333,"","","","","","","","",
Puzzle A*,"","","","","",34691,35002,"","","","","","","","","",34875,"","","","","","","",35095,"","","","",33920,"","","","","","","","","",34163,"","","","","","",34067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34929,"","",34300,"","","","","","","","","","","","","","","","","",33194,"","","","","","",35410,"","","","","","","","",33834,"","",33789,"","","","","","","","","","",34375,33985,"","","","","","","","",
A*,"","","","","",83047,102705,"","","","","","","","","",82987,"","","","","","","",89645,"","","","",72704,"","","","","","","","","",64736,"","","","","","",97497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73584,"","",84539,"","","","","","","","","","","","","","","","","",147174,"","","","","","",69276,"","","","","","","","",79000,"","",70871,"","","","","","","","","","",63493,73078,"","","","","","","","",
Floor 1,"","","","","",29415,29666,"","","","","","","","","",29489,"","","","","","","",30303,"","","","",28785,"","","","","","","","","",28678,"","","","","","",29732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29400,"","",41191,"","","","","","","","","","","","","","","","","",28913,"","","","","","",29095,"","","","","","","","",29361,"","",28944,"","","","","","","","","","",30701,28812,"","","","","","","","",
Floor 3,"","","","","",60698,65397,"","","","","","","","","",61808,"","","","","","","",58594,"","","","",58857,"","","","","","","","","",59370,"","","","","","",58684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60896,"","",65191,"","","","","","","","","","","","","","","","","",69391,"","","","","","",58576,"","","","","","","","",56293,"","",,"","","","","","","","","","",62890,59593,"","","","","","","","",
{B*}Cat's Cradle,"","","","","",89925,84453,"","","","","","","","","",161090,"","","","","","","",92729,"","","","",82357,"","","","","","","","","",92344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102081,"","",79140,"","","","","","","","","","","","","","","","","",98925,"","","","","","",108870,"","","","","","","","",97174,"","",157789,"","","","","","","","","","",116621,86810,"","","","","","","","",1718635
