Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
- Bowser (Quit Warp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56457
- Dedede,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250284
- Falco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42685
- Fox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74235
- Meta Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86539
- Mario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56955
- Galleom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114229
- Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67242
- Peach (Quit Warp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53897
- Charizard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81001
- Wario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64465
- Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53466
- Rayquaza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74759
- Lucas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54681
- Lucario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77032
- Ice Climbers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54123
- Ike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44771
- Marth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97776
- Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55477
The Great Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8781
Tabuu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143904
