Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
{Hoplites}Enter Battle,"","","","","","","","",6488,"","","","","","","","",7104,"",6464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7048,"","",6656,"",6328
-Place Unit,"","","","","","","","",15488,"","","","","","","","",12336,"",10888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9824,"","",9399,"",9439
{Ballista}Enter Battle,"","","","","","","","",7392,"","","","","","","","",8424,"",4968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4664,"","",10496,"",5417
-Place Unit,"","","","","","","","",15160,"","","","","","","","",12528,"",12736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6696,"","",5136,"",4585
{Minotaur}Enter Battle,"","","","","","","","",13392,"","","","","","","","",11472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11784,"","",8488,"",12785
-Place Unit,"","","","","","","","",6824,"","","","","","","","",8600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9424,"","",8389,"",8308
"{Ice Archers Only, Almost}Enter Battle","","","","","","","","",4320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4600,"","",4848,"",4514
-Place Unit,"","","","","","","","",8151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8416,"","",7524,"",6638
{Boars and Bears}Enter Battle,"","","","","","","","",15112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14032,"","",4455,"",4312
-Place Unit,"","","","","","","","",13656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11143,"","",9816,"",8712
{Medium Army}Enter Battle,"","","","","","","","",6432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13928,"","",9568,"",7456
-Place Unit,"","","","","","","","",9904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7056,"","",8720,"",7056
{Longships}Enter Battle,"","","","","","","","",4897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16064,"","",5472,"",13871
