Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-Level 21 [Gold Relic - 1:25.60],"","","","","","","","","","",252732,"","","","","","","","","","","","","","","","","","","","","","","","","","",149302,"","",147389,"","","","","","","","","","","",286605
-Level 25 [Crystal/Clear/Boxes],"","","","","","","","","","",334912,"","","","","","","","","","","","","","","","","","","","","","","","","","",294587,"","",289139,"","","","","","","","","","","",273593
-Level 22 [Crystal + Boxes?],"","","","","","","","","","",133646,"","","","","","","","","","","","","","","","","","","","","","","","","","",135133,"","",138933,"","","","","","","","","","","",132429
-Level 22 [Boxes? + Relic - 1:31.30],"","","","","","","","","","",133844,"","","","","","","","","","","","","","","","","","","","","","","","","","",138438,"","",135853,"","","","","","","","","","","",136982
-Level 24 [Crystal/Boxes],"","","","","","","","","","",178143,"","","","","","","","","","","","","","","","","","","","","","","","","","",148658,"","",162114,"","","","","","","","","","","",157142
"-Leave Boss, L24 [Relic - 1:55.23]","","","","","","","","","","",146039,"","","","","","","","","","","","","","","","","","","","","","","","","","",170453,"","",152521,"","","","","","","","","","","",147654
-Level 25 [Gold Relic - 1:34.86],"","","","","","","","","","",129276,"","","","","","","","","","","","","","","","","","","","","","","","","","",181665,"","",129497,"","","","","","","","","","","",132137
-Level 30 [1st/Boxes/Relic - 1:01.46],"","","","","","","","","","",128673,"","","","","","","","","","","","","","","","","","","","","","","","","","",105710,"","",233473,"","","","","","","","","","","",106234
-Level 28 [1st/Boxes/Relic - 1:49.80],"","","","","","","","","","",169668,"","","","","","","","","","","","","","","","","","","","","","","","","","",336362,"","",163630,"","","","","","","","","","","",167526
{Warp Room #5 + #6} Last Gem + Cortex [THE END],"","","","","","","","","","",137040,"","","","","","","","","","","","","","","","","","","","","","","","","","",129934,"","",132386,"","","","","","","","","","","",134205
