Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
-Lily Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232992,222622,220380,"","","","","","","",227138,"",179092,"","","","","","","",157187,156202,"",151343,"",151777,"","",158857
Chapter 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32174,32546,"","","","","","","",32433,"",32461,"","","","","","","",33021,32418,"",32299,"",33535,"","",32174
-Dworku Monastery Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68915,70232,66383,"","","","","","","",63360,"",69577,"","","","","","","",67650,68877,"",66456,"",65199,"","",63533
Chapter 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90123,94861,"","","","","","","",90388,"",88205,"","","","","","","",100202,107826,"",98746,"",92724,"","",95802
-Key of Pegasus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82048,82471,87987,"","","","","","","",85835,"",83439,"","","","","","","",83115,86969,"",81348,"",82391,"","",82968
Chapter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225421,218262,"","","","","","","",209197,"",224844,"","","","","","","",229544,209498,"",216224,"",216101,"","",189939
-Stone Tablet (Right),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110589,111497,101762,"","","","","","","",110091,"",124915,"","","","","","","",111263,107780,"",111188,"",107936,"","",110184
-Book of the Eons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44457,"",43187,"","","","","","","",39713,44341,"",41672,"",65784,"","",43272
-Flails,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",189564,"","","","","","","",200796,203641,"",189090,"",185170,"","",192682
-Holy Grail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297836,"",100892,"","","","","","","",96812,96219,"",107126,"",94095,"","",88911
Chapter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201435,194750,"","","","","","","",193390,"",203922,"","","","","","","",218592,199155,"",195343,"",212759,"","",201073
Chapter 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193219,209044,"","","","","","","",211982,"",186617,"","","","","","","",190141,217308,"",191374,"",194670,"","",188019
"-Wolf, Deity of Wisdom","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264060,268267,256497,"","","","","","","",260630,"",251455,"","","","","","","",239324,251187,"",252248,"",252060,"","",250881
-Skull Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4485,4622,4516,"","","","","","","",4525,"",4497,"","","","","","","",4721,4546,"",4563,"",4509,"","",4484
Chapter 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138596,107081,"","","","","","","",130826,"",131311,"","","","","","","",103324,119795,"",124921,"",113617,"","",115794
-Stone Tablet (Top),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168345,171010,158763,"","","","","","","",158095,"",165252,"","","","","","","",172813,174345,"",163825,"",152281,"","",159390
-Strong bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72841,51236,48405,"","","","","","","",59050,"",57999,"","","","","","","",65828,49609,"",45467,"",55811,"","",44315
Chapter 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59763,48485,"","","","","","","",52884,"",47343,"","","","","","","",45045,48358,"",51235,"",47099,"","",41637
-Warehouse Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52794,49017,49124,"","","","","","","",47926,"",50319,"","","","","","","",47845,49060,"",50560,"",47837,"","",48693
-Shutter Control Card Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73671,,52048,"","","","","","","",51967,"",57304,"","","","","","","",47623,48158,"",50656,"",53172,"","",57482
-Control Room Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377825,329456,"","","","","","","",329714,"",304231,"","","","","","","",350186,321341,"",322265,"",303658,"","",293479
Chapter 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54864,53851,"","","","","","","",53218,"",52486,"","","","","","","",53201,52882,"",52938,"",53092,"","",53408
-Key of the Insect,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87810,95035,"","","","","","","",88798,"",89845,"","","","","","","",91629,92899,"",88428,"",92295,"","",89250
-Inazuma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","",,"",59532,"","","","","","","",58840,70524,"",56396,"",56511,"","",65894
-Red Tablet of the Stream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75674,75859,"","","","","","","",72081,"",18639,"","","","","","","",20345,18662,"",18612,"",19330,"","",14243
-Statue of the Water Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80258,72392,"","","","","","","",74156,"",71915,"","","","","","","",68654,78875,"",71685,"",62473,"","",70907
-Blue Tablet of the Stream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135547,144104,"","","","","","","",161950,"",139862,"","","","","","","",154778,149124,"",143351,"",139415,"","",130344
-Brand of Valor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178267,175106,"","","","","","","",186013,"",166996,"","","","","","","",181960,160558,"",172694,"",172456,"","",170933
Chapter 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84002,74920,"","","","","","","",76516,"",81974,"","","","","","","",93727,74253,"",78434,"",78835,"","",77422
-Key of Triton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138172,152070,"","","","","","","",136922,"",147203,"","","","","","","",138523,147027,"",138765,"",140162,"","",128626
Chapter 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272007,253132,"","","","","","","",281214,"",292014,"","","","","","","",253006,253016,"",247500,"",279982,"","",247005
-Mysterious Stone Tablet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70330,,"","","","","","","",73279,"",81373,"","","","","","","",92216,74988,"",73866,"",75904,"","",72602
Chapter 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136779,207873,"","","","","","","",115399,"",156523,"","","","","","","",115953,132454,"",129417,"",131806,"","",129359
-Shield of Vigoor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111062,"","","","","","","",116836,"",119350,"","","","","","","",125219,116117,"",110872,"",119877,"","",107891
-Stone Tablet (Left),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31598,"","","","","","","",32265,"",35357,"","","","","","","",42442,36000,"",31152,"",32079,"","",34255
-Cog of Vigoor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84917,"","","","","","","",80688,"",87592,"","","","","","","",84104,80623,"",74066,"",78141,"","",81942
-Eye of Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46550,"","","","","","","",57893,"",57926,"","","","","","","",44451,54157,"",44237,"",40297,"","",40538
-Eye of Flame,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100231,"","","","","","","",113480,"",109513,"","","","","","","",107140,136992,"",96906,"",97934,"","",78558
"-Devil, Deity of Immorality","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51766,"","","","","","","",36814,"",122763,"","","","","","","",58470,65331,"",39604,"",41580,"","",41247
Chapter 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67966,"",,"","","","","","","",68359,66093,"",70505,"",63721,"","",69532
Chapter 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446031,"",387404,"","","","","","","",346418,364781,"",396387,"",387209,"","",348507
"-Serpent, Deity of Creation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77235,"","","","","","","",88203,"",,"","","","","","","",80968,80168,"",77370,"",81847,"","",77209
-Griffon Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92154,"","","","","","","",93684,"",,"","","","","","","",95234,88642,"",96300,"",92811,"","",92484
-Key of the Lion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89376,"","","","","","","",94768,"",,"","","","","","","",73860,78876,"",77421,"",81316,"","",71858
-Key of the Lioness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45819,"","","","","","","",44966,"",,"","","","","","","",76561,40405,"",43980,"",45463,"","",44203
Chapter 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75207,"",406566,"","","","","","","",107342,81435,"",114717,"",86140,"","",91701
"-Raptor, Deity of Sentiment","","","","","","","","","","",,"","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",20214,"","","","","","","",20420,"",,"","","","","","","",20671,20642,"",20561,"",20714,"","",20445
-Key of the Decayed Soul,"","","","","","","","","","",,"","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",35111,"","","","","","","",51465,"",,"","","","","","","",51469,37156,"",29531,"",35725,"","",38247
"-Demon, Deity of Destruction","","","","","","","","","","",,"","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",491027,"","","","","","","",493326,"",,"","","","","","","",544826,498136,"",479591,"",493137,"","",466084
Chapter 18,"","","","","","","","","","",,"","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",180829,"","","","","","","",194892,"",809014,"","","","","","","",180764,162883,"",168360,"",177606,"","",137485
Fiend Murai,"","","","","","","","","","",181687,"","","","","","","","","",125728,"","","","","","",124741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135774,"","","",487903,"","","","","","","",157138,"",149367,"","","","","","","",130732,125068,"",124201,"",131928,"","",129407
