Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Underground Base 3,"",26142,26173,"","",26218,26152,"",26010,"",27778,"","","",26319,"","","",30421,"","",26109
-Normal PAL Key,"",2672,2577,"","",2640,2644,"",2672,"",2801,"","","",2674,"","","",80011,"","",2579
{Normal PAL Key}Command Room,"",4752,4914,"","",5017,6085,"",4927,"",4766,"","","",4927,"","","",52910,"","",4765
-Underground Base 3,"",27625,27622,"","",27918,27773,"",27942,"",28671,"","","",27982,"","","",84582,"","",28048
-Underground Base 2,"",10472,10504,"","",10505,10974,"",10394,"",11772,"","","",10474,"","","",10571,"","",10440
-Underground Base 1,"",16450,16980,"","",16480,16854,"",16852,"",17387,"","","",16814,"","","",283971,"","",16579
{Enter Warehouse}Warehouse North,"",10018,10008,"","",9919,10050,"",9952,"",10577,"","","",10071,"","","",12031,"","",9696
-Warehouse,"",61323,61404,"","",61796,62094,"",61596,"",61703,"","","",61867,"","","",74192,"","",61709
-Warehouse North,"",9710,9714,"","",9750,9594,"",12029,"",9844,"","","",9418,"","","",25500,"","",9146
-Underground Base 1,"",14900,15019,"","",14742,14782,"",14947,"",14819,"","","",15006,"","","",14776,"","",14650
-Underground Base 2,"",7377,7445,"","",7606,7553,"",7565,"",7536,"","","",7486,"","","",7407,"","",7345
-Underground Base 3,"",35157,27936,"","",26625,26057,"",27409,"",27474,"","","",26736,"","","",27033,"","",27091
-Cold PAL Key,"",6746,"","","",3032,3038,"",3075,"",3242,"","","",3354,"","","",28752,"","",3050
{Cold PAL Key}Command Room,"",7817,"","","",5094,5401,"",5109,"",6180,"","","",7506,"","","",5117,"","",5280
-Underground Base 3,"",28839,"","","",28416,27619,"",28672,"",28544,"","","",28111,"","","",66181,"","",27926
-Underground Base 2,"",10536,"","","",10532,10579,"",10570,"",10908,"","","",11339,"","","",10271,"","",10384
-Underground Base 1,"",16745,"","","",16845,16640,"",16742,"",16782,"","","",16756,"","","",16768,"","",16481
-Warehouse North,"",9910,"","","",10096,9945,"",11392,"",10082,"","","",10074,"","","",10229,"","",9758
-Warehouse,"",7450,"","","",7382,7398,"",7455,"",7439,"","","",7462,"","","",8090,"","",7412
{Enter Blast Furnace}Cargo Elevator,"",108769,"","","",109387,109402,"",109536,"",109376,"","","",109482,"","","",112259,"","",110339
-Blast Furnace,"",62014,"","","",62464,62374,"",64566,"",62118,"","","",62358,"","","",188943,"","",62010
-Cargo Elevator,"",111769,"","","",109598,109174,"",109384,"",109936,"","","",110006,"","","",109759,"","",109645
-Warehouse,"",7414,"","","",7385,7523,"",7446,"",7392,"","","",7523,"","","",7628,"","",7383
-Warehouse North,"",9423,"","","",9530,9153,"",9595,"",10216,"","","",9404,"","","",10548,"","",9409
-Underground Base 1,"",14984,"","","",14773,14821,"",14837,"",14929,"","","",14765,"","","",14720,"","",14710
-Underground Base 2,"",7640,"","","",7418,7632,"",7573,"",7504,"","","",7485,"","","",7992,"","",7384
-Underground Base 3,"",27071,"","","",26567,26387,"",27623,"",26897,"","","",28734,"","","",41849,"","",26595
-Hot PAL Key,"",4186,"","","",4150,4235,"",4173,"",4278,"","","",4216,"","","",50450,"","",4407
{Hot PAL Key}Command Room,"",29668,"","","",28142,30702,"",27654,"",27907,"","","",28486,"","","",97109,"","",27590
-Underground Base 3,"",2174,"","","",2169,2140,"",2141,"",2140,"","","",2222,"","","",2155,"","",2220
-Metal Gear REX (Phase 1),"",22723,"","","",22788,22760,"",22841,"",23851,"","","",25389,"","","",52525,"","",22706
-Metal Gear REX,"","","","","","","","","","","","","","","","","","","","","",45557
-Liquid Snake,"",60736,"","","",89096,66394,"",72235,"",62943,"","","",61958,"","","",182805,"","",64663
-Escape Route 1,"",36300,"","","",36439,36306,"",36660,"",36167,"","","",40099,"","","",851625,"","",36417
{Escape}Escape Route 2,"",112049,"","","",111640,114614,"",121418,"",119721,"","","",125383,"","","",481113,"","",118902
Score,"",14340,"","","",14296,14749,"",14595,"",14672,"","","",14669,"","","",17784,"","",14616
