Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Sunbeam Paradise,"","",106982,105354,"","","","",100469,"","","","","",103048,"","","",101384,"","","",104142,98806,"","","","",99080,"","",104948,"","",102115,"","",109078,"","","","","","","","",101601,"",99937,"","","","",101565
-Diamond Square,"","",112307,113337,"","","","",110488,"","","","","",112404,"","","",111828,"","","",112173,114085,"","","","",109601,"","",115628,"","",116630,"","",111924,"","","","","","","","",110003,"",107916,"","","","",110543
-Midnight Meadow,"","",119731,118711,"","","","",113840,"","","","","",120262,"","","",115731,"","","",0,115521,"","","","",113253,"","",115232,"","",112509,"","",114667,"","","","","","","","",115602,"",113459,"","","","",116638
-Twinkle Cart,"","",104865,101643,"","","","",106640,"","","","","",103076,"","","",104551,"","","",218929,103256,"","","","",102978,"","",103944,"","",103425,"","",102997,"","","","","","","","",102464,"",101271,"","","","",100907
{Water Cup} Pleasure Castle,"","",125454,126909,"","","","",109883,"","","","","",114219,"","","",114761,"","","",114345,111265,"","","","",107588,"","",119657,"","",109858,"","",118045,"","","","","","","","",111182,"",116205,"","","","",108107
-Paradise Hill,"","",136825,146507,"","","","",138283,"","","","","",138518,"","","",136046,"","","",135233,140573,"","","","",137070,"","",134541,"","",135593,"","",136570,"","","","","","","","",134788,"",141170,"","","","",133098
-Sub-Zero Peak,"","",153111,147591,"","","","",147491,"","","","","",147356,"","","",146893,"","","",145634,144486,"","","","",142488,"","",144033,"","",142089,"","",143913,"","","","","","","","",152397,"",146564,"","","","",140780
-Sapphire Coast,"","",111764,114271,"","","","",105683,"","","","","",104429,"","","",109631,"","","",99119,96432,"","","","",102895,"","",97993,"","",108335,"","",100329,"","","","","","","","",101812,"",109011,"","","","",105904
-Sand Valley,"","",154519,147465,"","","","",155864,"","","","","",146849,"","","",144694,"","","",146199,145420,"","","","",162036,"","","","","",153180,"","",146488,"","","","","","","","",146865,"",141796,"","","","",148243
{Lightning Cup} Megablock Castle,"","",126073,127832,"","","","",128086,"","","","","",125337,"","","",123683,"","","","",124518,"","","","",129425,"","","","","",124873,"","",124096,"","","","","","","","",125528,"",124471,"","","","",124541
-Canyon Rush,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",122580,"","",122009,"","","","","","","","",122658,"",122775,"","","","",125863
-Casino Resort,"","",114269,107931,"","","","",109954,"","","","","",115792,"","","",106375,"","","",110550,231084,"","","","","","","","","","",106914,"","",104304,"","","","","","","","",106351,"",109478,"","","","",107812
-Silvercloud Island,"","",143030,136203,"","","","",139675,"","","","","",134593,"","","",137040,"","","",133186,133398,"","","","","","","","","","",134982,"","",138704,"","","","","","","","",133029,"",135269,"","","","",130652
-Blue Mountain,"","",179571,154202,"","","","",150534,"","","","","",161469,"","","",150988,"","","",170812,153839,"","","","","","","","","","",155701,"","",153559,"","","","","","","","",154802,"",154579,"","","","",154156
{Fire Cup} Petroleum Refinery,"","",127630,128639,"","","","",128257,"","","","","",133716,"","","",126162,"","","",127896,127220,"","","","","","","","","","",136894,"","",138748,"","","","","","","","",130544,"",128596,"","","","",126529
-Desert Palace,"","",116542,105698,"","","","",100713,"","","","","",103716,"","","",97526,"","","",103697,103359,"","","","","","","","","","",99044,"","",99978,"","","","","","","","",97703,"",98240,"","","","",107799
-Aurora Atoll,"","",298212,140486,"","","","",137297,"","","","","",150336,"","","",137894,"","","",140707,137723,"","","","","","","","","","",136594,"","",149942,"","","","","","","","",134468,"",138516,"","","","",135391
-Barren Badlands,"","",161057,135930,"","","","",146280,"","","","","","","","","",135165,"","","",132900,133876,"","","","","","","","","","",130889,"","",136858,"","","","","","","","",130638,"",131850,"","","","",134026
-Red Barrage,"","",0,170133,"","","","",157954,"","","","","","","","","",157492,"","","",161010,155254,"","","","","","","","","","",156708,"","",157957,"","","","","","","","",156643,"",166962,"","","","",159656
{Invincible Cup} Midnight Channel,"","",141386,136483,"","","","",126155,"","","","","","","","","",122694,"","","",120584,138319,"","","","","","","","","","",122339,"","",121727,"","","","","","","","",135053,"",124031,"","","","",120868
-Vanilla Hotel,"","",155670,141135,"","","","",146113,"","","","","","","","","",145545,"","","",140355,136504,"","","","","","","","","","",139484,"","",141454,"","","","","","","","",140044,"",137312,"","","","",137469
-Toxic Palace,"","",0,161414,"","","","",150063,"","","","","","","","","",149055,"","","",158119,149607,"","","","","","","","","","",150832,"","",163801,"","","","","","","","",154701,"",152293,"","","","",144391
-Ancient Tomb,"","",0,128163,"","","","",126403,"","","","","","","","","",130441,"","","",123403,123998,"","","","","","","","","","",122071,"","",127930,"","","","","","","","",124361,"",128293,"","","","",122419
-Cloud Cradle,"","",414225,128826,"","","","",119958,"","","","","","","","","",120455,"","","",119374,126775,"","","","","","","","","","",116029,"","",133090,"","","","","","","","",121920,"",120707,"","","","",116673
{Emerald Cup} Volcanic Valley,"","",162673,161881,"","","","",165298,"","","","","","","","","",150813,"","","",151741,156587,"","","","","","","","","","",153126,"","",163846,"","","","","","","","",151756,"",151212,"","","","",157393
-why,"","",121142,114622,"","","","",115382,"","","","","","","","","",107394,"","","",108357,107115,"","","","","","","","","","",106777,"","",104603,"","","","","","","","",107656,"",107353,"","","","",111283
-Boiling Bedrock,"","",118122,116017,"","","","",116181,"","","","","","","","","",113530,"","","",134282,114226,"","","","","","","","","","",111513,"","",121892,"","","","","","","","",112132,"",120304,"","","","",112362
-Egg Quarters,"","",169927,148660,"","","","",155617,"","","","","","","","","",157024,"","","",151918,158857,"","","","","","","","","","",158015,"","",152254,"","","","","","","","",146971,"",146493,"","","","",148265
-Virtual Highway,"","",146871,138654,"","","","",133764,"","","","","","","","","",134952,"","","",139529,135666,"","","","","","","","","","",140058,"","",131217,"","","","","","","","",129993,"",136530,"","","","",133777
{Egg Cup} Eggman's Nightclub,"","",137566,128435,"","","","",125773,"","","","","","","","","",135390,"","","",123848,121172,"","","","","","","","","","",121765,"","",124225,"","","","","","","","",120736,"",123373,"","","","",122077
-KKR Ganbare Dochu 2,"","",86498,87437,"","","","",84563,"","","","","","","","","","","","","",85261,87700,"","","","","","","","","","",85560,"","",86902,"","","","","","","","",86029,"",85519,"","","","",87018
-CK Chao Circuit 1,"","",106482,100459,"","","","",115281,"","","","","","","","","","","","","",100081,103178,"","","","","","","","","","",100103,"","",103137,"","","","","","","","",98577,"",99359,"","","","",103798
-CK Chao Circuit 2,"","",120973,117086,"","","","",122931,"","","","","","","","","","","","","",123580,120713,"","","","","","","","","","",114271,"","",137645,"","","","","","","","",113186,"",135459,"","","","",118872
-CK Cloud Tops 2,"","",102545,124991,"","","","",100005,"","","","","","","","","","","","","",102405,97765,"","","","","","","","","","",95698,"","",157201,"","","","","","","","",97765,"",97618,"","","","",95037
{Chao Cup} CK Regal Raceway,"","",122932,123723,"","","","",124323,"","","","","","","","","","","","","",125351,120066,"","","","","","","","","","",118663,"","",134520,"","","","","","","","",121509,"",124545,"","","","",118837
-SD2 Balloon Panic,"","",107289,94497,"","","","",99734,"","","","","","","","","","","","","",87445,80657,"","","","","","","","","","",85324,"","",89511,"","","","","","","","",90698,"",80497,"","","","",83181
-SM Special Stage 3,"","",110852,109521,"","","","",109893,"","","","","","","","","","","","","",103249,107270,"","","","","","","","","","",104555,"","",106650,"","","","","","","","",105399,"",103843,"","","","",106362
-MKSC Sky Garden,"","",93682,95120,"","","","",100554,"","","","","","","","","","","","","",102567,91770,"","","","","","","","","","",91068,"","",109351,"","","","","","","","",90323,"",91965,"","","","",90721
-MKDS Peach Gardens,"","",99573,0,"","","","",98627,"","","","","","","","","","","","","",95533,94872,"","","","","","","","","","",94913,"","",99452,"","","","","","","","",98627,"",94047,"","","","",97722
{Swap Cup} MKSC Rainbow Road,"","",88779,181394,"","","","",81345,"","","","","","","","","","","","","",83440,82502,"","","","","","","","","","",77412,"","",89117,"","","","","","","","",86157,"",72486,"","","","",77730
-SMK Donut Plains 1,"","",96741,93378,"","","","",91757,"","","","","","","","","","","","","",89443,90133,"","","","","","","","","","",89722,"","",91251,"","","","","","","","",87676,"",89369,"","","","",92648
-SMK Mario Circuit 2,"","",97753,93283,"","","","",103759,"","","","","","","","","","","","","",101042,93674,"","","","","","","","","","",92493,"","",104426,"","","","","","","","",95509,"",99365,"","","","",96442
-SMK Ghost Valley 2,"","",94669,93241,"","","","",77861,"","","","","","","","","","","","","",83858,79216,"","","","","","","","","","",81068,"","",107688,"","","","","","","","",78274,"",76869,"","","","",82012
-SMK Bowser Castle 3,"","",152050,140282,"","","","",134811,"","","","","","","","","","","","","",153799,130241,"","","","","","","","","","",137226,"","",164707,"","","","","","","","",129214,"",132859,"","","","",134914
{SMK Cup} SMK Vanilla Lake 2,"","",91143,75062,"","","","",70940,"","","","","","","","","","","","","",75692,80745,"","","","","","","","","","",83819,"","",87754,"","","","","","","","",81253,"",95303,"","","","",78612
