Segment name
06_HongKong_Storage,"","","",188959,"","",86977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87498,82231,"","","","","","",96985,"","","","","","","","","",80950,"","","",91797
06_HongKong_Canal,"","","",75505,"","",50057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47885,51213,"","","","","","",83758,"","","","","","","","","",65813,"","","",50956
06_HongKong_TongBase,"","","",67405,"","",63924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110737,53087,"","","","","","",68940,"","","","","","","","","",74201,"","","",71135
08_NYC_Street,"","","",9166,"","",8646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8828,8752,"","","","","","",9602,"","","","","","","","","",9157,"","","",8634
08_NYC_Bar,"","","",58457,"","",53642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52872,48681,"","","","","","",50412,"","","","","","","","","",49620,"","","",48610
09_NYC_Dockyard,"","","",22072,"","",20091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22440,19887,"","","","","","",21451,"","","","","","","","","",21710,"","","",20458
09_NYC_ShipFan,"","","",18216,"","",11039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11564,"","","","","","","","","",10090,"","","",10901
09_NYC_Ship,"","","",48979,"","",44844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47126,"","","","","","","","","",44957,"","","",47141
09_NYC_ShipBelow,"","","",128708,"","",112933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106914,"","","","","","","","","",123845,"","","",139023
09_NYC_Graveyard,"","","",49512,"","",50882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49922,"","","","","","","","","",48547,"","","",48778
10_Paris_Catacombs,"","","",17772,"","",32417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18069,"","","","","","","","","","","","","",19032
10_Paris_Catacombs_Tunnels,"","","",73456,"","",94793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74020,"","","","","","","","","","","","","",74979
10_Paris_Metro,"","","",18273,"","",17067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17246,"","","","","","","","","","","","","",17434
10_Paris_Club,"","","",55100,"","",44700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43146,"","","","","","","","","","","","","",44756
10_Paris_Chateau,"","","",33594,"","",50011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37504,"","","","","","","","","","","","","",33021
11_Paris_Cathedral,"","","",72768,"","",76243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93728,"","","","","","","","","","","","","",75073
11_Paris_Underground,"","","",19047,"","",19117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20100,"","","","","","","","","","","","","",19122
11_Paris_Everett,"","","",33947,"","",27715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41625,"","","","","","","","","","","","","",43770
12_Vandenberg_Cmd,"","","",40589,"","",56591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38425,"","","","","","","","","","","","","",41621
12_Vandenberg_Gas,"","","",46953,"","",62185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52939,"","","","","","","","","","","","","",48597
14_Vandenberg_Sub,"","","",73689,"","",151499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54767,"","","","","","","","","","","","","",53824
14_OceanLab_Lab,"","","",109912,"","",117154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131620,"","","","","","","","","","","","","",148122
14_OceanLab_UC,"","","",162002,"","",159815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172595,"","","","","","","","","","","","","",154966
14_Oceanlab_Silo,"","","",38894,"","",41016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49581,"","","","","","","","","","","","","",39186
15_Area51_Bunker,"","","",47669,"","",46146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47989,"","","","","","","","","","","","","",75258
15_Area51_Entrance,"","","",120020,"","",56656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73933,"","","","","","","","","","","","","",57456
15_Area51_Final,"","","",27634,"","",28205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30183,"","","","","","","","","","","","","",28674
