Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Pianta 7 (43),"",349959,"","",82686,"",103038,123438,84449,123019,"",198028,156082,80688,"",84276,"","",81142,73897,83894,"",80185,"","","",329326,"","",69492,"","",84089,82346,"","","","",77044,67084,78741,73801,75859,"","","","","","","",83577,"",202351
Pinna 1 (44),"",831399,"","",265087,"",250294,316847,304384,207020,"",281367,205620,181597,"",215024,"","",263757,186738,376394,"",334900,"","","",223731,"","",232754,"","",237140,201663,"","","","",204218,225220,240417,276758,250858,"","","","","","","",223023,"",180705
Pinna 2 (50),"",312805,"","",251987,"",263398,284871,405527,187685,"",206139,407331,210494,"",245287,"","",272039,220805,239457,"",177423,"","","",234418,"","",189886,"","",356778,195716,"","","","",215564,235877,192035,212008,220129,"","","","","","","",220889,"",209272
Pinna 3 (55),"",300616,"","",271677,"",215071,347115,273354,211008,"",268273,258003,186892,"",246694,"","",241251,182889,328122,"",245019,"","","",233586,"","",256481,"","",296760,177738,"","","","",217755,190278,236209,235827,164683,"","","","","","","",165677,"",172876
Pinna 4,"",134913,"","",126010,"",141924,134907,136264,157553,"",136550,138649,135822,"",129826,"","",121526,134481,138787,"",132446,"","","",125710,"","",130011,"","",125609,127432,"","","","",114229,119913,121528,109942,108287,"","","","","","","",110840,"",118461
Pinna 5 (57),"",363110,"","",203428,"",147377,152175,161387,166419,"",157999,180187,205497,"",143400,"","",173611,155022,158952,"",161221,"","","",138435,"","",138107,"","",145151,134631,"","","","",168385,141758,148467,144572,224249,"","","","","","","",148681,"",141655
Pinna 6 (66),"",388982,"","",585091,"",525900,336821,302616,361516,"",347577,350746,600708,"",372056,"","",364472,326091,390738,"",408091,"","","",290683,"","",333791,"","",303591,407004,"","","","",256423,314841,315244,272300,282270,"","","","","","","",287702,"",291147
Pinna 7 (68),"",159316,"","",166395,"",135591,140496,171166,106279,"",150141,102200,123394,"",316028,"","",110937,99384,104325,"",117396,"","","",115972,"","",94183,"","",98952,101906,"","","","",94581,92410,95375,108294,105915,"","","","","","","",99908,"",96262
Pinna 8,"",227570,"","",227570,"",227570,227570,227570,227570,"",593769,207102,193193,"",351669,"","",216574,222317,226779,"",191528,"","","",381859,"","",181211,"","",206151,198261,"","","","",231871,280873,263503,202229,214856,"","","","","","","",259886,"",244714
Ricco 1 (73),"",396625,"","",266670,"",241419,271815,211662,204506,"",208145,224135,210742,"",214588,"","",230512,188499,362745,"",182292,"","","",197466,"","",184625,"","",199153,190724,"","","","",193150,186894,200260,213762,191094,"","","","","","","",227584,"",217600
Ricco 2 (74),"",169518,"","",108924,"",104398,128683,158298,106087,"",104545,114066,103977,"",114077,"","",98919,119251,102412,"",110269,"","","",100273,"","",103691,"","",97747,101371,"","","","",127336,98607,104385,97800,98327,"","","","","","","",97762,"",101072
Ricco 3,"",81872,"","",310421,"",130003,84596,68331,109797,"",70899,71360,64046,"",66876,"","",64376,64658,66215,"",54144,"","","",60329,"","",67120,"","",60091,61676,"","","","",56420,83437,63906,57849,52847,"","","","","","","",56733,"",57385
Ricco 4,"",257096,"","",146589,"",144982,130999,138767,222313,"",145806,205511,194695,"",129656,"","",210982,244258,193097,"",128868,"","","",214990,"","",128383,"","",147799,182693,"","","","","",188592,135777,137448,126802,"","","","","","","",132787,"",126001
Ricco 5,"",178239,"","",149382,"",135808,171805,149211,115871,"",120798,118308,115183,"",113164,"","",109753,108216,123346,"",102804,"","","",117728,"","",108515,"","",106271,119513,"","","","","",108422,108603,101576,108634,"","","","","","","",107191,"",97153
Ricco 6 (75),"",462836,"","",106896,"",117620,135790,116321,235502,"",151768,111485,98691,"",97163,"","",99494,96313,"","",99017,"","","",90299,"","",103132,"","",99644,193304,"","","","","",98161,90632,106631,120184,"","","","","","","",89392,"",131505
Ricco 7 (76),"",159663,"","",87077,"",98395,141103,216288,81816,"",81061,74316,78234,"",78033,"","",95377,126748,"","",75920,"","","",116753,"","",77009,"","",71511,80728,"","","","","",138813,103326,85158,98901,"","","","","","","",140728,"",112197
Ricco 8 (80),"",322122,"","",271124,"",523177,228619,354386,331021,"",208433,236996,216474,"",269184,"","",222216,257197,"","",254433,"","","",207529,"","",373094,"","",203406,254656,"","","","","",250487,197675,211957,170290,"","","","","","","",179697,"",190293
Bianco 6 (81),"",203677,"","",291520,"",231789,262964,292117,317644,"",311005,208741,249478,"",178702,"","",357570,198232,"","",201121,"","","",205063,"","",266264,"","",237127,156331,"","","","","",274509,257790,156606,165208,"","","","","","","",155965,"",160397
Bianco 7,"",83247,"","",76789,"",75000,85087,74978,72003,"",112234,54387,94217,"",74808,"","",51835,53211,"","",51515,"","","",51629,"","",53517,"","",64285,51551,"","","","","",51745,71675,51520,62891,"","","","","","","",87077,"",52060
Lilypad (85),"",961201,"","",372435,"",293214,343744,186411,216420,"",302145,399027,223365,"",559164,"","",293178,466286,"","",220322,"","","",225728,"","",449894,"","",238853,244314,"","","","","",187573,186696,317298,218022,"","","","","","","",191582,"",216843
Sirena 1 (86),"",251011,"","",268365,"",239783,216489,423136,260902,"",289136,304083,217814,"",282028,"","",235613,232801,"","",219978,"","","",373634,"","",213311,"","",236090,171968,"","","","","",199308,265919,214074,193271,"","","","","","","",202384,"",200187
Sirena 2,"",749370,"","",452015,"",195815,142480,164886,187913,"",279924,143285,163276,"",166279,"","",268095,146011,"","",151014,"","","",138357,"","",173924,"","",133675,202371,"","","","","",140151,135873,157414,149709,"","","","","","","",209109,"",130468
Sirena 3,"",159883,"","",91783,"",88401,85830,96356,81786,"",108471,116968,64518,"",63415,"","",81299,79773,"","",78870,"","","",74099,"","",77250,"","",76112,73393,"","","","","",90359,65528,76318,77663,"","","","","","","",67102,"",71919
Sirena 4 (87),"",358402,"","",164314,"",194094,277786,261363,222298,"",173281,176622,163317,"",138571,"","",153923,139710,"","",160437,"","","",150167,"","",139406,"","",158155,153478,"","","","","",143678,140819,146653,137134,"","","","","","","",153686,"",254050
Sirena 5 (89),"",322716,"","",303843,"",281707,225392,339423,248519,"",234820,620320,230390,"",233456,"","",316660,195895,"","",206571,"","","",224223,"","",209388,"","",238480,213942,"","","","","",265029,203118,218322,206747,"","","","","","","",212107,"",254755
Sirena 6 (94),"",212179,"","",185482,"",168980,170800,180977,151173,"",174127,154502,156814,"",150246,"","",160725,155841,"","",175986,"","","",167868,"","",168657,"","",153460,150933,"","","","","",158610,164924,158027,142647,"","","","","","","",143433,"",156942
Sirena 7 (95),"",177365,"","",125301,"",103110,152000,128124,119817,"",153834,114898,124768,"",122847,"","",150910,123464,"","",160322,"","","",93729,"","",88846,"","",98700,108722,"","","","","",99615,98178,109698,94052,"","","","","","","",86557,"",78917
Noki 1,"",362686,"","",246199,"",149072,158596,141538,174992,"",130039,134427,142906,"",156242,"","",156188,143377,"","",113830,"","","",120124,"","",117836,"","",123300,129279,"","","","","",120612,124538,123402,157085,"","","","","","","",116884,"",114192
Noki 2 (97),"",103651,"","",106555,"",121232,96705,245567,94218,"",87069,98776,95372,"",102946,"","",93842,96489,"","",85827,"","","",84824,"","",154918,"","",85139,88901,"","","","","",84981,85186,95765,86292,"","","","","","","",157833,"",95254
Noki 3,"",264767,"","",161090,"",128000,165692,125783,130982,"",125577,110087,,"",125728,"","",105340,101694,"","",98844,"","","",98408,"","",100551,"","",102336,92062,"","","","","",100452,96771,92764,106092,"","","","","","","",100901,"",97247
Noki 4 (98),"",312613,"","",406784,"",383902,369784,357314,243645,"",277854,520333,,"",343386,"","",310596,305147,"","",300320,"","","",291836,"","",350526,"","",296315,252504,"","","","","",283634,467538,304955,296913,"","","","","","","",256652,"",269035
Noki 5 (102),"",165363,"","",167707,"",202094,148491,199651,175127,"",167469,152465,595521,"",177555,"","",133770,"","","",147263,"","","",134279,"","",167868,"","",140687,156224,"","","","","",160103,175982,183743,255615,"","","","","","","",174348,"",144570
Noki 6,"",743513,"","",201904,"",255160,175538,218303,282726,"",193236,187403,204564,"",272613,"","",170805,"","","",301803,"","","",219305,"","",134827,"","",214621,234246,"","","","","",134938,227690,156983,201234,"","","","","","","",132506,"",136211
Noki 7,"",221048,"","",117238,"",104686,84087,287402,113502,"",85547,105253,87782,"",142318,"","",102231,"","","",54770,"","","",77737,"","",66697,"","",119575,106043,"","","","","",122999,83486,157287,72446,"","","","","","","",67405,"",73285
Corona Blues (112),"",686323,"","",893368,"",538549,717158,398122,619713,"",402469,424753,300810,"",422007,"","",238393,"","","",228223,"","","",229799,"","",219369,"","","",425452,"","","","","",218629,215510,768140,222684,"","","","","","","",337046,"",243026
Box Game 1,"",54760,"","",51681,"",53438,60367,59702,53864,"",52637,47688,52402,"",55379,"","",51322,"","","",46616,"","","",47797,"","",43112,"","","",50036,"","","","","",49350,43121,47131,44497,"","","","","","","",52362,"",54105
Box Game 2 (115),"",486050,"","",381476,"",332589,592105,437580,316015,"",331255,354305,290492,"",461494,"","",319089,"","","",314404,"","","",291371,"","",236106,"","","",349659,"","","","","",,298366,256321,345694,"","","","","","","",270835,"",199378
Airstrip Reds (117),"",267993,"","",183711,"",196797,155960,179522,160794,"",168425,163510,148044,"",159199,"","",132613,"","","",127882,"","","",175466,"","",131232,"","","",118138,"","","","","",440431,124410,127597,115441,"","","","","","","",116092,"",117075
Delfino 100s,"",63803,"","",106533,"",72516,42781,52390,50892,"",42656,47171,39476,"",44679,"","",47011,"","","",49704,"","","",55425,"","",,"","","",44284,"","","","","",40069,48418,37384,48497,"","","","","","","",37755,"",42496
Pachinko,"",413231,"","",133960,"",207364,140922,251924,403700,"",146520,118918,794899,"",228897,"","",125455,"","","",134991,"","","",169381,"","",,"","","",152983,"","","","","",197770,"",123017,108201,"","","","","","","",127732,"",107894
Chuckster,"",59372,"","",42417,"",50893,44896,40066,49381,"",34384,35309,45056,"",43011,"","",35095,"","","",44120,"","","",37394,"","",377389,"","","",39749,"","","","","",36636,"",33010,34328,"","","","","","","",35696,"",36215
Jail (118),"",112372,"","",135252,"",241488,109807,74553,80830,"",76045,240116,79140,"",67947,"","",100033,"","","",101910,"","","",69143,"","",108781,"","","",71906,"","","","","",96337,"",70158,124898,"","","","","","","",98700,"",247105
Left House,"",22898,"","",21937,"",19810,20331,22573,22107,"",27057,22573,20716,"",22684,"","",21996,"","","",21380,"","","",21711,"","",23509,"","","",20729,"","","","","",21350,"",23645,22270,"","","","","","","",21085,"",21532
Gold bird (119),"",205608,"","",138912,"",154901,115060,95694,92776,"",103634,90607,114807,"",99176,"","",82307,"","","",90152,"","","",82104,"","",93596,"","","",69340,"","","","","",71184,"",122392,61873,"","","","","","","",187831,"",65878
Right Bell,"",135862,"","",79933,"",106674,99045,80914,118322,"",56501,63586,94674,"",77592,"","",88383,"","","",51162,"","","",49958,"","","","","","",100975,"","","","","",101816,"",62797,58059,"","","","","","","",56646,"",81693
Lighthouse,"",56152,"","",51715,"",53097,53370,49395,51274,"",52715,46623,48318,"",60281,"","",49016,"","","",57849,"","","",50431,"","","","","","",47531,"","","","","",46651,"",57659,47218,"","","","","","","",50091,"",54801
Shine Gate,"",78928,"","",51598,"",50287,59211,101138,47529,"",54403,64122,62880,"",59044,"","",60690,"","","",62498,"","","",57482,"","","","","","",58014,"","","","","",56618,"",68630,51105,"","","","","","","",66620,"",51898
Gelato 5 (122),"",203702,"","",160366,"",239733,254463,212160,248589,"",164149,143593,155314,"",169413,"","",204095,"","","",172821,"","","",159168,"","","","","","",163250,"","","","","",188952,"",145239,170873,"","","","","","","",134488,"",120908
Gelato 100s (130),"",638804,"","",642343,"",580475,393607,415226,440311,"",410803,474555,399856,"",393058,"","",339084,"","","",481128,"","","",387038,"","","","","","",362851,"","","","","",354416,"",358227,335980,"","","","","","","",378223,"",310627
Gelato 3 (132),"",205617,"","",195749,"",191013,189517,170688,212484,"",181721,200942,165954,"",161916,"","",187823,"","","",175849,"","","",151982,"","","","","","",182102,"","","","","",180286,"",180025,180050,"","","","","","","",161030,"",156167
Gelato S (136),"",180153,"","",241944,"",195937,169281,168888,176482,"",180895,171994,167204,"",178233,"","",155366,"","","",173115,"","","",156546,"","","","","","",151942,"","","","","",150549,"",178047,156009,"","","","","","","",153540,"",163333
Gelato 6 (140),"",255491,"","",310973,"",179031,202987,174454,211899,"",175892,192244,199888,"",206492,"","",155822,"","","",164554,"","","",185809,"","","","","","",188905,"","","","","",152931,"",142409,155793,"","","","","","","",184917,"",150750
Gelato 2 (141),"",194591,"","",205266,"",228478,260209,177520,253653,"",193779,205840,193487,"",193201,"","",230212,"","","",191939,"","","",186484,"","","","","","",189930,"","","","","",166577,"",199358,182352,"","","","","","","",174478,"",193717
Gelato 1,"",107237,"","",95690,"",95405,147117,102625,103925,"",105697,106408,123810,"",94462,"","",87221,"","","",132798,"","","",88862,"","","","","","",86811,"","","","","",93936,"",135241,94494,"","","","","","","",88905,"",102311
Gelato 1 Reds (142),"",183526,"","",137500,"",373969,122596,131324,124073,"",146335,136919,127900,"",120330,"","",132306,"","","",116835,"","","",116699,"","","","","","",128223,"","","","","",117136,"",118888,112860,"","","","","","","",112016,"",117601
Gelato Pipe,"",52432,"","",50303,"",58840,96000,51363,148386,"",49755,50002,49773,"",50223,"","",49723,"","","",46775,"","","",47040,"","","","","","",47284,"","","","","",47284,"",47947,50437,"","","","","","","",56411,"",46500
Bianco 8 (146),"",466116,"","",359284,"",375537,319290,373505,240672,"",304609,346664,320164,"",258575,"","",276100,"","","",253019,"","","",201578,"","","","","","",228876,"","","","","",267163,"",300094,333586,"","","","","","","",,"",
Bianco 100s (160),"",1353359,"","","","",700708,577898,658307,652071,"",522107,659901,654456,"",610383,"","",512213,"","","",524885,"","","",529210,"","","","","","",615000,"","","","","",524832,"",555275,538097,"","","","","","","",796375,"",749888
Bianco 6 Reds (162),"",233374,"","","","",257856,383348,267533,384146,"",240213,207504,187695,"",190238,"","",182556,"","","",219771,"","","",174973,"","","","","","",203583,"","","","","",225578,"",578998,171685,"","","","","","","",173908,"",182075
Bianco 3 Reds,"",196828,"","","","",178458,175523,134164,206663,"",155772,122791,129009,"",124986,"","",187880,"","","",124920,"","","",187544,"","","","","","",119297,"","","","","",225014,"",126724,111899,"","","","","","","",115103,"",120247
Bianco 1 (163),"",121090,"","","","",129526,119838,118265,117972,"",121497,134812,117503,"",151306,"","",116854,"","","",107622,"","","",104292,"","","","","","",107521,"","","","","",114274,"",115720,120804,"","","","","","","",105389,"",99177
Noki 8 (168),"",339426,"","","","",290008,270895,287932,305755,"",236563,275010,245760,"",266541,"","",263801,"","","",420366,"","","",232699,"","","","","","",259906,"","","","","",308944,"",229554,231629,"","","","","","","",200034,"",256769
Noki 100s (187),"",1049912,"","","","",830952,939819,1143624,844293,"",946502,687567,637857,"",719024,"","",754787,"","","",942829,"","","",695812,"","","","","","",580226,"","","","","",595957,"",713235,675192,"","","","","","","",617655,"",613420
Noki 6 Reds,"",218361,"","","","",168916,148787,231954,159883,"",260156,156929,148222,"",155074,"","",166861,"","","",196109,"","","",138566,"","","","","","",137389,"","","","","",150440,"",140822,148404,"","","","","","","",143253,"",159421
Noki birb,"",82298,"","","","",70196,90193,94672,64805,"",80173,84705,92175,"",73980,"","",77289,"","","",66949,"","","",82630,"","","","","","",76969,"","","","","",75520,"",104829,65000,"","","","","","","",89089,"",85804
Pianta 5 Reds,"",265200,"","","","",312895,296226,230537,,"",172099,175513,239315,"",224800,"","",185200,"","","",210593,"","","",218089,"","","","","","",202014,"","","","","",160325,"",227090,322293,"","","","","","","",150453,"",
Pianta S,"",115944,"","","","",111008,105280,100752,723997,"",95650,105342,105311,"",90816,"","",85691,"","","",86435,"","","",109919,"","","","","","",92277,"","","","","",130521,"",112493,90288,"","","","","","","",98919,"",396909
Pianta 8 (190),"",460061,"","","","",656466,250274,229513,222895,"",228874,223003,251591,"",349517,"","",320061,"","","",270182,"","","",222565,"","","","","","",298503,"","","","","",222886,"",222831,225813,"","","","","","","",222391,"",199003
Pianta 100s (194),"",327140,"","","","",443447,263031,268943,259039,"",289900,252974,242549,"",347548,"","",242822,"","","",437504,"","","",251080,"","","","","","",251831,"","","","","",225018,"",226160,223381,"","","","","","","",283729,"",233031
Pinna 6 Reds (196),"","","","","","","","","","","",239797,353630,214180,"",222976,"","",207023,"","","",200529,"","","",212348,"","","","","","",217684,"","","","","",242573,"",207797,215706,"","","","","","","",217297,"",206563
Pinna 2 Reds,"",275803,"","","","",280226,1079333,227575,862166,"",137883,124492,133185,"",129759,"","",131907,"","","",106297,"","","",166475,"","","","","","",125092,"","","","","",102839,"",137630,96543,"","","","","","","",120224,"",94931
Pinna 100s (200),"",526256,"","","","",260571,271988,257003,281245,"",217031,239719,243100,"",265632,"","",229172,"","","",244062,"","","",207674,"","","","","","",193881,"","","","","",320120,"",199184,219903,"","","","","","","",203067,"",197674
Grass Pipe,"",222542,"","","","",237075,219468,198275,206310,"",147086,151784,167677,"",189552,"","",149137,"","","",208144,"","","",143945,"","","","","","",153074,"","","","","",164394,"",136348,133961,"","","","","","","",144375,"",151103
Sirena 2 Reds,"",187592,"","","","",316575,177895,165297,174869,"",157839,229432,155484,"",187837,"","",154905,"","","",157596,"","","",196391,"","","","","","",160046,"","","","","",163982,"",181176,151549,"","","","","","","",156611,"",147306
Sirena 4 Reds,"",175490,"","","","",160177,175200,172208,163382,"",160500,234885,149220,"",153937,"","",142366,"","","",174502,"","","",158188,"","","","","","",128157,"","","","","",190153,"",129085,140887,"","","","","","","",134913,"",127821
Sirena 8 (201),"",396463,"","","","",187010,142736,857285,233951,"",276049,482402,143429,"",185119,"","",155992,"","","",135842,"","","",168237,"","","","","","",136419,"","","","","",150752,"",156244,147014,"","","","","","","",124072,"",149159
Sirena 100s (220),"",656617,"","","","",588415,461199,549700,492943,"",441410,403445,398495,"",375404,"","",389404,"","","",401126,"","","",391987,"","","","","","",452272,"","","","","",381470,"",441356,355974,"","","","","","","",391293,"",392539
Left Bell,"",104652,"","","","",131452,146868,114858,92811,"",69313,76228,91590,"",104300,"","",106994,"","","",248744,"","","",66467,"","","","","","",98312,"","","","","",61382,"",68691,98505,"","","","","","","",54338,"",62159
Ricco 100s (240),"",756455,"","","","",717340,651429,623159,572590,"",587471,"",531927,"",521123,"","",493704,"","","",522254,"","","",515741,"","","","","","",535208,"","","","","",466795,"",555133,556405,"","","","","","","",572241,"",427535
Ricco 4 reds,"",191263,"","","","",228251,217164,155278,137383,"",139816,"",217298,"",131788,"","",141341,"","","",177274,"","","",153483,"","","","","","",130782,"","","","","",155985,"",128260,158791,"","","","","","","",170564,"",131378
Ricco 2 again,"",130003,"","","","",98868,98378,150748,106139,"",99164,"",168185,"",96839,"","",95985,"","","",96559,"","","",96072,"","","","","","",95618,"","","","","",96093,"",100054,96719,"","","","","","","",95765,"",96128
Trade blues,"",25735,"","","","",466912,25803,27706,25890,"",26044,"",25982,"",25939,"","",25735,"","","",25800,"","","",25911,"","","","","","",25700,"","","","","",26308,"",25955,27299,"","","","","","","",27108,"",25714
Bowser,"",280374,"","","","",429644,270646,272580,254067,"",248252,"",337526,"",213046,"","",514413,"","","",281266,"","","",252466,"","","","","","",229807,"","","","","",225798,"",408115,204305,"","","","","","","",220115,"",204976
