Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-1/4 Push door,"","","","","","","","","","",37583,"","","",37387,"","","","","","","","","","",35905,"","","","","","","","","","",35187,"","","",37278
-2/4 Sign ramp,"","","","","","","","","","",40009,"","","",43247,"","","","","","","","","","",135717,"","","","","","","","","","",61729,"","","",51004
-3/4 Stair block,"","","","","","","","","","",44194,"","","",45748,"","","","","","","","","","",1743,"","","","","","","","","","",53091,"","","",40118
-4/4 Moon,"","","","","","","","","","",107494,"","","",101585,"","","","","","","","","","","","","","","","","","","","","",80054,"","","",83499
{Optical} Elevator,"","","","","","","","","","",12831,"","","",13063,"","","","","","","","","","","","","","","","","","","","","",12545,"","","",13083
-1/4 Pole,"","","","","","","","","","",46857,"","","",48196,"","","","","","","","","","","","","","","","","","","","","",44816,"","","",44885
-2/4 Wavy cubes,"","","","","","","","","","",25083,"","","",22376,"","","","","","","","","","","","","","","","","","","","","",22130,"","","",22430
-3/4 Dice ramp,"","","","","","","","","","",129979,"","","",77569,"","","","","","","","","","","","","","","","","","","","","",30801,"","","",50651
-4/4 Cubed cube,"","","","","","","","","","",65072,"","","",68764,"","","","","","","","","","","","","","","","","","","","","",20587,"","","",19733
{Cubism} Elevator,"","","","","","","","","","",13401,"","","",13455,"","","","","","","","","","","","","","","","","","","","","",13411,"","","",13439
-1/1 Don't mess up,"","","","","","","","","","",197763,"","","","","","","","","","","","","","","","","","","","","","","","","",196489,"","","",200928
{Blackout} Elevator,"","","","","","","","","","",23822,"","","","","","","","","","","","","","","","","","","","","","","","","",22030,"","","",22277
-1/5 Doors,"","","","","","","","","","",87280,"","","","","","","","","","","","","","","","","","","","","","","","","",48811,"","","",69039
-2/5 Clocks,"","","","","","","","","","",15712,"","","","","","","","","","","","","","","","","","","","","","","","","",14220,"","","",28569
-3/5 Green apples,"","","","","","","","","","",16180,"","","","","","","","","","","","","","","","","","","","","","","","","",15541,"","","",14588
-4/5 Red apples,"","","","","","","","","","",20764,"","","","","","","","","","","","","","","","","","","","","","","","","",21117,"","","",20896
-5/5 Signs,"","","","","","","","","","",38929,"","","","","","","","","","","","","","","","","","","","","","","","","",53168,"","","",38501
{Clone} Elevator,"","","","","","","","","","",28972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29021
-1/4 THE dollhouse,"","","","","","","","","","",115882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168454
-2/4 Fan,"","","","","","","","","","",71986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99408
-3/4 Bounce castle,"","","","","","","","","","",136266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68998
-4/4 Keyhole,"","","","","","","","","","",501695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46017
{Dollhouse} Elevator,"","","","","","","","","","",13177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15267
-1/2 Unusual aquarium,"","","","","","","","","","",447607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262199
-2/2 Yellow Knight,"","","","","","","","","","",9258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9752
{Labyrinth} Clock,"","","","","","","","","","",118804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68107
-1/3 Paradox,"","","","","","","","","","",98261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69845
-2/3 Chessboard,"","","","","","","","","","",403718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227579
-3/3 The cheese returns,"","","","","","","","","","",32965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57556
{Whitespace} Fade,"","","","","","","","","","",62206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22
