Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Pogo-a-Yolo (GR),"",320874,"","","","","","","","",633358,"","","","","","","","","","","","",225486,"","","","",220797,222187,"",220914
-Future Frenzy (GR),"",153475,"","","","","","","","",281058,"","","","","","","","","","","","",220734,"","","","",185437,202503,"",167674
-Desert Storm (GR),"",121347,"","","","","","","","",321797,"","","","","","","","","","","","",135407,"","","","",139248,209968,"",102178
-W3: Fuck You N Gin! (GR#10),"",1587769,"","","","","","","","",668720,"","","","","","","","","","","","",409699,"","","","",251081,273534,"",516552
-Uka Purgatory (GR),"",,"","","","","","","","",,"","","","","","","","","","","","",326204,"","","","",113577,182646,"",353560
-Mexico-Pogo (GR),"",461816,"","","","","","","","",433920,"","","","","","","","","","","","",317575,"","","","",416264,220677,"",221031
-Ice Bash (GR),"","","","","","","","","","",224388,"","","","","","","","","","","","",211251,"","","","",282426,137528,"",156442
-Metallic Wang (GR),"",527871,"","","","","","","","",164474,"","","","","","","","","","","","",223391,"","","","",200175,120046,"",151563
{Gold Relic Phase I} NASCAR (GR#15),"","","","","","","","","","",760903,"","","","","","","","","","","","",132000,"","","","",145650,253597,"",137636
"-Fuck Turbines! (T,C,G,GR)","",2244249,"","","","","","","","",2110974,"","","","","","","","","","",3511941,"",1840247,"","","","",1151470,1082641,"",1393810
"-EZ: No Need To Panic (T,C,G,GR)","",742981,"","","","","","","","",938904,"","","","","","","","","","",952216,"",422629,"","","","",517825,505015,"",459575
"-Concentrated Pogo (T,C,G,GR)","",1375836,"","","","","","","","",2875406,"","","","","","","","","","",2326921,"",1546789,"","","","",1565795,1546723,"",875330
"-Water Bash (T,C,G,GR)","",822652,"","","","","","","","",560784,"","","","","","","","","","",1020274,"",609412,"","","","",791075,764431,"",570485
"-ResidentSleeper (T,C,G,GR#20)","",1139042,"","","","","","","","",1211597,"","","","","","","","","","",993476,"",804644,"","","","",1211319,1191535,"",763571
"-Snake in The Grass (T,C,G,GR)","",893047,"","","","","","","","",766132,"","","","","","","","","","",793617,"",491157,"","","","",1305088,446349,"",828220
"-Toxic Waste (T,C,G,GR)","",608538,"","","","","","","","",941967,"","","","","","","","","","",593637,"",529712,"","","","",459601,642771,"",692493
{Warp 4}Nice Any% Time!,"",342961,"","","","","","","","",275041,"","","","","","","","","","",448699,"",367481,"","","","",342863,390565,"",369565
Break% (Credits/Stretch/WC),"",155906,"","","","","","","","",157948,"","","","","","","","","","",159433,"",156357,"","","","",182872,167165,"",156192
"-Water Dix (T,C,G,GR)","",892562,"","","","","","","","",1135252,"","","","","","","","","","","","",674056,"","","","",716272,820878,"",675178
"-Is a Spyro (T,C,G,GR)","",1409784,"","","","","","","","",2203989,"","","","","","","","","","",1160261,"",751523,"","","","",1756979,928740,"",888408
"-TOOL TIME (T,C,G,GR#25)","",877146,"","","","","","","","",1373871,"","","","","","","","","","","","",748653,"","","","",,761730,"",735237
"-Swamp raysA (T,C,G,GR)","",2194314,"","","","","","","","",1528223,"","","","","","","","","","","","",941913,"","","","",440514,766352,"",786694
-(2)Break% (Food/Stretch/WC),"","","","","","","","","","",1281149,"","","","","","","","","","","","",8100,"","","","",33372,9694,"",3846
"-Dyno-Mite (T,C,G,GR)","",1402316,"","","","","","","","",1441419,"","","","","","","","","","","","",719558,"","","","",998672,850454,"",1027849
"-9 Circles of Hell (T,C,G,GR)","",886089,"","","","","","","","",1114387,"","","","","","","","","","","","",934670,"","","","",777710,867861,"",1414596
{Golds Phase III}GR DONE! (28/28),"","","","","","","","","","",23679,"","","","","","","","","","","","",13802,"","","","",17486,2479,"",3055
-MiniBreak% (Food/Stretch/WC),"","","","","","","","","","",2802,"","","","","","","","","","","","",3508,"","","","",41504,12856,"",2374
-Hellfire (PR),"","","","","","","","","","",1261801,"","","","","","","","","","","","",2395830,"","","","",314725,731645,"",1401062
-Water Dix (PR),"","","","","","","","","","",592906,"","","","","","","","","","","","","","","","","",221619,629607,"",206665
-Pooound (PR),"","","","","","","","","","",358498,"","","","","","","","","","","","","","","","","",718944,616400,"",645723
-E Coli (PR),"","","","","","","","","","",255082,"","","","","","","","","","","","","","","","","",209906,188409,"",244008
-Just Press Square (PR#5),"","","","","","","","","","",347277,"","","","","","","","","","","","","","","","","",319856,323600,"",
{Warp 5 Bargaining} Heaven/Khek Goes Boom (PR),"","","","","","","","","","",372293,"","","","","","","","","","","","","","","","","",323516,323775,"",936659
-uwu Panic (PR),"",936894,"","","","","","","","",324414,"","","","","","","","","","","","","","","","","",1051500,251525,"",313229
-Pogo Painter (PR),"","","","","","","","","","",824338,"","","","","","","","","","","","","","","","","",418904,1703894,"",4293313
-Crash Ball (PR),"",1416323,"","","","","","","","",1160874,"","","","","","","","","","","","","","","","","",414437,461439,"",933444
{Warp 1 Denial}Jungle Bash (PR#10),"","","","","","","","","","",261947,"","","","","","","","","","","","","","","","","",166781,243542,"",
-God Have Mercy (PR),"","","","","","","","","","",2668490,"","","","","","","","","","","","","","","","","",457545,"","",738963
-Ball Physics (PR),"","","","","","","","","","",1350567,"","","","","","","","","","","","","","","","","",678108,"","",476635
-EZ: No Need To Panic (PR),"","","","","","","","","","",301628,"","","","","","","","","","","","","","","","","",300074,"","",193674
-Water Bash (PR),"","","","","","","","","","",191271,"","","","","","","","","","","","","","","","","",203008,"","",244164
-Snake in The Grass (PR#15),"","","","","","","","","","",294717,"","","","","","","","","","","","","","","","","",286258,"","",1077770
-My Sweet Lord (PR),"","","","","","","","","","",623328,"","","","","","","","","","","","","","","","","",357204,"","",531436
{Warp 4 Bargaining} Best Waste of Time (PR),"","","","","","","","","","",217674,"","","","","","","","","","","","","","","","","",436535,"","",241133
-Hi Uka Uka! Panic (PR),"","","","","","","","","","",2234216,"","","","","","","","","","","","","","","","","",946037,"","",901468
-(Buffer) Fuck You AI/N Gin! (PR),"","","","","","","","","","",1291672,"","","","","","","","","","","","","","","","","",712667,"","",846433
-Ripper-a-Pogo (PR#20),"","","","","","","","","","",336095,"","","","","","","","","","","","","","","","","",429046,"","",318060
-(3)Break%? (Food/Stretch/WC),"","","","","","","","","","",79821,"","","","","","","","","","","","","","","","","",9461,"","",6196
-Metallic Wang (PR),"","","","","","","","","","",884400,"","","","","","","","","","","","","","","","","",215753,"","",529427
-Ice Bash (PR),"","","","","","","","","","",212707,"","","","","","","","","","","","","","","","","",635029,"","",221421
{Warp 3 Depression} BlessRNG (PR),"","","","","","","","","","",565734,"","","","","","","","","","","","","","","","","",305864,"","",457826
-(4)Break% (Food/Stretch/WC),"","","","","","","","","","",37037,"","","","","","","","","","","","","","","","","",28125,"","",3288
-uwu strikes back Panic (PR),"","","","","","","","","","",1587552,"","","","","","","","","","","","","","","","","",148530,"","",274593
-Beach Ball (PR#25),"","","","","","","","","","",4603574,"","","","","","","","","","","","","","","","","",1047690,"","",566588
-Desert Storm (PR),"","","","","","","","","","",525070,"","","","","","","","","","","","","","","","","",303086,"","",144049
-Future Frenzy (PR),"","","","","","","","","","",445872,"","","","","","","","","","","","","","","","","",270271,"","",791952
{Warp 2 Acceptance} The Ed bois (PR),"","","","","","","","","","",337398,"","","","","","","","","","","","","","","","","",338998,"","",538660
