Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-2 4,"","","",78452,76791,"",68679,"",83157,"","","","","","","","","","","","","","","","","","","","","",66438,"","","","","","","","","","",68126,"",81219,"",81293,70448,"","","","","",80934,"","","",80027,76191,205831,"",69900,64348,79543,63096
-2 5,"","","",90561,87452,"",64095,"",75573,"","","","","","","","","","","","","","","","","","","","","",60329,"","","","","","","","","","",96194,"",53598,"",53225,65849,"","","","","",57503,"","","",48955,50889,55588,"",79551,57117,50899,51348
-2 6,"","","",53021,62910,"",45734,"",47644,"","","","","","","","","","","","","","","","","","","","","",45010,"","","","","","","","","","",45151,"",47454,"",47027,47306,"","","","","",45156,"","","",47793,"",45089,"",51539,43663,44596,44656
-2 7,"","","",72382,62042,"",58037,"",52069,"","","","","","","","","","","","","","","","","","","","","",67634,"","","","","","","","","","",59706,"",66934,"",59490,50499,"","","","","",49642,"","","",68224,"",61430,"",51952,56540,58443,51311
-2 8,"","","",75993,72077,"",61734,"",53738,"","","","","","","","","","","","","","","","","","","","","",54697,"","","","","","","","","","",53329,"",69251,"",59576,60490,"","","","","",53001,"","","",51162,"",53076,"",50681,52065,53059,70799
-2 9,"","","",82104,127210,"",79033,"",96156,"","","","","","","","","","","","","","","","","","","","","",53962,"","","","","","","","","","",66989,"",69039,"",58939,50506,"","","","","",56156,"","","",60266,"",52314,"",55678,57603,52999,53163
-2 F1,"","","",63985,65782,"",57772,"",77925,"","","","","","","","","","","","","","","","","","","","","",59188,"","","","","","","","","","",56504,"",56659,"",79475,67992,"","","","","",58299,"","","",61031,"",54775,"",59050,55806,58637,57884
{Ch2}2 F2,"","","",63494,38236,"",55218,"",33842,"","","","","","","","","","","","","","","","","","","","","",33256,"","","","","","","","","","",43881,"",32277,"",44182,34254,"","","","","",31458,"","","",40796,"",32244,"",35562,47033,32290,40957
-3 1,"","","",122023,105775,"",79827,"",88310,"","","","","","","","","","","","","","","","","","","","","",79398,"","","","","","","","","","",79462,"",77848,"",80102,79406,"","","","","",76668,"","","",77251,"",76518,"",76363,77382,77667,76394
-3 2,"","","",89392,96995,"",59264,"",59613,"","","","","","","","","","","","","","","","","","","","","",64623,"","","","","","","","","","",99562,"",59885,"",64921,62863,"","","","","",60050,"","","",55005,"",67357,"",72655,56647,82667,58794
-3 3,"","","",68080,68072,"",50175,"",73988,"","","","","","","","","","","","","","","","","","","","","",50169,"","","","","","","","","","",64501,"",59614,"",68278,57749,"","","","","",53937,"","","",61582,"",53601,"",55689,53285,61704,51347
-Just outsmart them,"","","",65554,59175,"",50027,"",62282,"","","","","","","","","","","","","","","","","","","","","",77725,"","","","","","","","","","",60675,"",47251,"",52860,45505,"","","","","",49330,"","","",45455,"",72127,"",49662,54252,48233,48966
-3 5,"","","",91916,91848,"",99870,"",71756,"","","","","","","","","","","","","","","","","","","","","",77426,"","","","","","","","","","",78277,"",86929,"",65251,64739,"","","","","",72416,"","","",87606,"",73859,"",79371,76319,63647,65038
-3 6,"","","",71099,66596,"",49591,"",50223,"","","","","","","","","","","","","","","","","","","","","",47041,"","","","","","","","","","","","",47958,"",54808,52542,"","","","","",45622,"","","",47154,"",48427,"",48352,51587,47536,62964
-3 7,"","","",67059,67337,"",62909,"",82468,"","","","","","","","","","","","","","","","","","","","","",62289,"","","","","","","","","","","","",64303,"",61058,60017,"","","","","",61496,"","","",64397,"",69789,"",59824,60200,59726,60163
-3 8,"","","",65602,84962,"",95408,"",53278,"","","","","","","","","","","","","","","","","","","","","",54592,"","","","","","","","","","","","",46224,"",58280,59111,"","","","","",53379,"","","",46734,"",46490,"",58061,46898,48084,46395
-Secret,"","","",66000,69255,"",50879,"",54523,"","","","","","","","","","","","","","","","","","","","","",41162,"","","","","","","","","","","","",53515,"",43405,36722,"","","","","",47771,"","","",40561,"",38106,"",53147,49179,36197,37086
-3 F1,"","","",100329,83031,"",83096,"",72045,"","","","","","","","","","","","","","","","","","","","","",68515,"","","","","","","","","","","","",68602,"",67913,66373,"","","","","",84732,"","","",103268,"",63283,"",80110,60826,87029,72875
{Ch3}3 F2,"","","",50761,63849,"",52563,"",56892,"","","","","","","","","","","","","","","","","","","","","",49735,"","","","","","","","","","","","",50138,"",46700,46303,"","","","","",44453,"","","",43970,"",51441,"",52589,41197,48482,51244
-4 1,"","","",115664,111604,"",113392,"",120582,"","","","","","","","","","","","","","","","","","","","","",105906,"","","","","","","","","","","","",105106,"",102440,100676,"","","","","",109323,"","","",103032,"",103809,"",100539,102273,102583,99895
-4 2,"","","",62441,60080,"",51029,"",53528,"","","","","","","","","","","","","","","","","","","","","",60224,"","","","","","","","","","","","",70016,"",50206,54765,"","","","","",53055,"","","",67801,"",51989,"",56532,56191,65738,55884
-4 3,"","","",58773,57732,"",51399,"",56632,"","","","","","","","","","","","","","","","","","","","","",51437,"","","","","","","","","","","","",54303,"",64542,51380,"","","","","",55000,"","","",55956,"",77545,"",49047,56455,51827,50489
-4 4,"","","",113503,65995,"",56599,"",57086,"","","","","","","","","","","","","","","","","","","","","",57365,"","","","","","","","","","","","",73872,"",60335,59466,"","","","","",56530,"","","",64328,"",71492,"",70638,102741,55152,55365
-4 5,"","","",72433,73274,"",58638,"",70895,"","","","","","","","","","","","","","","","","","","","","",78196,"","","","","","","","","","","","",65068,"",90538,73906,"","","","","",62935,"","","",85076,"",67465,"",57206,57184,57442,59861
-4 6,"","","",88189,87003,"",47386,"",55412,"","","","","","","","","","","","","","","","","","","","","",47410,"","","","","","","","","","","","",51497,"",52616,49516,"","","","","",43178,"","","",44085,"",47207,"",49094,44604,54980,44684
-Secret,"","","",78000,49124,"",28299,"",29497,"","","","","","","","","","","","","","","","","","","","","",31767,"","","","","","","","","","","","",28973,"",45100,28168,"","","","","",28021,"","","",27643,"",27980,"",29204,27637,27671,28207
-4 8,"","","",102676,69265,"",62842,"",63734,"","","","","","","","","","","","","","","","","","","","","",74604,"","","","","","","","","","","","",63597,"",72602,67411,"","","","","",63380,"","","",80599,"",75142,"",96337,67974,67331,63921
-4 9,"","","",99298,96570,"",87329,"",99353,"","","","","","","","","","","","","","","","","","","","","",96899,"","","","","","","","","","","","",78870,"",101720,79282,"","","","","",61552,"","","",59916,"",72916,"",85454,86003,62342,85692
-Froggytime,"","","",83423,91200,"",76587,"",93932,"","","","","","","","","","","","","","","","","","","","","",71862,"","","","","","","","","","","","",89866,"",92997,62291,"","","","","",80553,"","","",125118,"",65480,"",65992,76087,60549,70067
{Ch4}4 F2,"","","",46092,58991,"",53407,"",49785,"","","","","","","","","","","","","","","","","","","","","",51738,"","","","","","","","","","","","",44997,"",44099,51550,"","","","","",63661,"","","",4013,"",45781,"",48127,59691,42888,40692
-5 1,"","","",121816,114223,"",102457,"",107424,"","","","","","","","","","","","","","","","","","","","","",104621,"","","","","","","","","","","","",111208,"",116039,100539,"","","","","",108475,"","","",97755,"",112110,"",117525,108043,96793,102725
-5 2,"","","",63966,65352,"",46105,"",49201,"","","","","","","","","","","","","","","","","","","","","",61907,"","","","","","","","","","","","",53149,"",50135,49113,"","","","","",57440,"","","",47295,"",55304,"",50854,56043,53140,52121
-5 3,"","","",93991,86201,"",65254,"",104375,"","","","","","","","","","","","","","","","","","","","","",70084,"","","","","","","","","","","","",88719,"",72594,81220,"","","","","",72760,"","","",66843,"",82011,"",69131,76188,80652,68698
-5 4,"","","",96690,84970,"",83045,"",71461,"","","","","","","","","","","","","","","","","","","","","",71394,"","","","","","","","","","","","",74946,"",72061,93200,"","","","","",74760,"","","",80754,"",66574,"",85269,70227,75411,70282
-5 5,"","","",132184,96283,"",75769,"",83145,"","","","","","","","","","","","","","","","","","","","","",72343,"","","","","","","","","","","","",88271,"",95172,80065,"","","","","",66306,"","","","","",69769,"",84977,71806,64565,86514
-5 6,"","","",88358,65653,"",59437,"",64169,"","","","","","","","","","","","","","","","","","","","","",80420,"","","","","","","","","","","","",54132,"",54261,59367,"","","","","",54399,"","","","","",64269,"",58749,55729,61577,62057
-5 7,"","","",117549,97765,"",95015,"",78791,"","","","","","","","","","","","","","","","","","","","","",69672,"","","","","","","","","","","","",85900,"",75963,111689,"","","","","",76063,"","","","","",68143,"",86799,66976,88649,70097
-Secret,"","","",125460,89289,"",61620,"",57597,"","","","","","","","","","","","","","","","","","","","","",61762,"","","","","","","","","","","","",61657,"",54483,78938,"","","","","",57891,"","","","","",75750,"",66843,46580,45141,56824
-5 9,"","","",133191,97739,"",132312,"",85730,"","","","","","","","","","","","","","","","","","","","","",90521,"","","","","","","","","","","","",130738,"",91713,99646,"","","","","",86219,"","","","","",77652,"",86833,120870,78975,91419
-5 F1,"","","",102109,93481,"",98226,"",79308,"","","","","","","","","","","","","","","","","","","","","",71050,"","","","","","","","","","","","",68114,"",67964,70452,"","","","","",78658,"","","","","",78953,"",68168,77148,68194,68760
{Ch5}5 F2,"","","",74067,62161,"",70272,"",55409,"","","","","","","","","","","","","","","","","","","","","",64973,"","","","","","","","","","","","",55094,"",54023,61814,"","","","","",55045,"","","","","",61727,"",53106,73176,61135,56297
-6 1,"","","",194372,150716,"",150460,"",136014,"","","","","","","","","","","","","","","","","","","","","",128071,"","","","","","","","","","","","",129003,"",124140,134428,"","","","","",156264,"","","","","",146361,"",152385,115814,128423,132017
-Secret,"","","",46050,59491,"",34536,"",26476,"","","","","","","","","","","","","","","","","","","","","",21385,"","","","","","","","","","","","",19062,"",23333,15784,"","","","","",17424,"","","","","",16764,"",21484,19317,17052,16379
-6 3,"","","",165984,114172,"",57098,"",69162,"","","","","","","","","","","","","","","","","","","","","",56346,"","","","","","","","","","","","",102604,"",54679,75661,"","","","","",29747,"","","","","",54909,"",66150,54261,63236,56495
-6 4,"","","",160190,112138,"",84994,"",81925,"","","","","","","","","","","","","","","","","","","","","",74505,"","","","","","","","","","","","",90501,"",124436,89394,"","","","","","","","","","","",83563,"",91114,82503,78283,77559
"-pls rock, behave","","","",150708,119565,"",79422,"",158269,"","","","","","","","","","","","","","","","","","","","","",216882,"","","","","","","","","","","","",128678,"",143747,98580,"","","","","","","","","","","",119250,"",99309,108433,81417,98446
-6 6,"","","",89652,75057,"",71382,"",71405,"","","","","","","","","","","","","","","","","","","","","",61945,"","","","","","","","","","","","",69282,"",61628,68019,"","","","","","","","","","","",70247,"",63763,69821,59787,65391
-6 7,"","","",182745,107030,"",90850,"",88632,"","","","","","","","","","","","","","","","","","","","","",108967,"","","","","","","","","","","","",90283,"",86444,89224,"","","","","","","","","","","",84850,"",80474,88190,83382,83209
-OOB \o/,"","","",330831,91754,"",102914,"",112757,"","","","","","","","","","","","","","","","","","","","","",50754,"","","","","","","","","","","","",64346,"",73636,53496,"","","","","","","","","","","",160416,"",123047,112941,105332,97173
"-pls rock, pls O_o","","","",131801,91937,"",80492,"",86287,"","","","","","","","","","","","","","","","","","","","","",96130,"","","","","","","","","","","","",83649,"",91724,102461,"","","","","","","","","","","",135912,"",79358,111886,78533,100273
-6 F1,"","","",82912,70511,"",73204,"",93003,"","","","","","","","","","","","","","","","","","","","","",64224,"","","","","","","","","","","","",56123,"",54529,69510,"","","","","","","","","","","",64566,"",72108,56191,56079,66559
{Ch6}6 F2,"","","",143213,96556,"",67956,"",115962,"","","","","","","","","","","","","","","","","","","","","",56595,"","","","","","","","","","","","",96667,"",75443,62179,"","","","","","","","","","","",56421,"",59362,46263,63821,49299
-7 1,"","","",226207,229825,"",93094,"",91476,"","","","","","","","","","","","","","","","","","","","","",88058,"","","","","","","","","","","","",83956,"",89245,85143,"","","","","","","","","","","",84124,"",85640,94332,87990,82096
-just don't do it,"","","",122982,120034,"",108251,"",78244,"","","","","","","","","","","","","","","","","","","","","",88586,"","","","","","","","","","","","",182528,"",76099,69038,"","","","","","","","","","","",76686,"",112070,75516,75045,77644
-strat learnt \o/,"","","",161877,117956,"",111630,"",147144,"","","","","","","","","","","","","","","","","","","","","",117989,"","","","","","","","","","","","",92627,"",170251,90480,"","","","","","","","","","","",80757,"",90349,139020,77251,89033
-Froggytime,"","","",133907,133942,"",65096,"",53359,"","","","","","","","","","","","","","","","","","","","","",57308,"","","","","","","","","","","","",71608,"",56227,67870,"","","","","","","","","","","",52349,"",50123,74253,51716,58532
-7 5,"","","",148790,132089,"",154359,"",155226,"","","","","","","","","","","","","","","","","","","","","",166423,"","","","","","","","","","","","",128420,"",127452,142675,"","","","","","","","","","","",171675,"",153144,135286,116580,113229
-Secret,"","","",197490,114765,"",32018,"",37013,"","","","","","","","","","","","","","","","","","","","","",25861,"","","","","","","","","","","","",49365,"",29850,33098,"","","","","","","","","","","",49148,"",42851,61073,38752,37308
-Froggytime,"","","",242572,116598,"",39906,"",40974,"","","","","","","","","","","","","","","","","","","","","",47157,"","","","","","","","","","","","",38999,"",34180,42381,"","","","","","","","","","","",46696,"",62234,46397,131707,38600
-7 8,"","","",212945,145589,"",166687,"",180774,"","","","","","","","","","","","","","","","","","","","","",170432,"","","","","","","","","","","","",102232,"","",87053,"","","","","","","","","","","",77173,"",103691,92176,133926,130060
-7 9,"","","",202442,117519,"",95962,"",82581,"","","","","","","","","","","","","","","","","","","","","",106087,"","","","","","","","","","","","",140981,"","",73226,"","","","","","","","","","","",102003,"",110584,76825,71422,69126
-7 F1,"","","",87827,67132,"",66074,"",95800,"","","","","","","","","","","","","","","","","","","","","",71606,"","","","","","","","","","","","",82480,"","",72962,"","","","","","","","","","","",73758,"","",70124,66815,64421
{Ch7}Piggy pls,"","","",125178,63734,"",56391,"",112114,"","","","","","","","","","","","","","","","","","","","","",51463,"","","","","","","","","","","","",63076,"","",58561,"","","","","","","","","","","",51617,"","",55066,64483,64751
-Froggytime,"","","",159116,139757,"",180692,"",178426,"","","","","","","","","","","","","","","","","","","","","",124187,"","","","","","","","","","","","",118520,"","",110228,"","","","","","","","","","","",100419,"","",133292,98751,103830
-8 2,"","","",164876,177691,"",92256,"",121110,"","","","","","","","","","","","","","","","","","","","","",77148,"","","","","","","","","","","","",186690,"","",83703,"","","","","","","","","","","",77390,"","",90450,89449,72250
-Secret,"","","",211670,131953,"",76262,"",95901,"","","","","","","","","","","","","","","","","","","","","",76100,"","","","","","","","","","","","",87090,"","",89260,"","","","","","","","","","","",116818,"","",67951,72685,55682
-8 4,"","","",257369,186736,"",173574,"",123901,"","","","","","","","","","","","","","","","","","","","","",124561,"","","","","","","","","","","","",155365,"","",103303,"","","","","","","","","","","",102750,"","",111003,120494,104187
-8 5,"","","",124131,111907,"",56843,"",103418,"","","","","","","","","","","","","","","","","","","","","",60633,"","","","","","","","","","","","",82994,"","",65480,"","","","","","","","","","","",49952,"","",64352,62355,57784
-just do it,"","","",150403,115943,"",98440,"",91901,"","","","","","","","","","","","","","","","","","","","","",49616,"","","","","","","","","","","","",62769,"","",40391,"","","","","","","","","","","",43226,"","",38800,74509,40363
-8 7,"","","",211016,135077,"",110596,"",118808,"","","","","","","","","","","","","","","","","","","","","",91721,"","","","","","","","","","","","",160516,"","",83467,"","","","","","","","","","","",107889,"","",128375,81249,84895
-8 8,"","","",203801,112455,"",114086,"",99407,"","","","","","","","","","","","","","","","","","","","","",209135,"","","","","","","","","","","","",99750,"","",96717,"","","","","","","","","","","",84876,"","",94860,108996,74577
-8 9,"","","",117842,118304,"",101138,"",102005,"","","","","","","","","","","","","","","","","","","","","",162921,"","","","","","","","","","","","",116740,"","",85972,"","","","","","","","","","","",101655,"","",68451,113450,86027
-RUUUUUN!!,"","","",99464,86873,"",75992,"",72722,"","","","","","","","","","","","","","","","","","","","","",65916,"","","","","","","","","","","","",78344,"","",76185,"","","","","","","","","","","",77786,"","",71664,77247,98090
{Ch8}Almost done,"","","",153596,123950,"",24852,"",25979,"","","","","","","","","","","","","","","","","","","","","",26151,"","","","","","","","","","","","",32383,"","",23943,"","","","","","","","","","","",132002,"","",23942,23325,42379
Buckle up!,"","","","",26815,"",26850,"",26655,"","","","","","","","","","","","","","","","","","","","","",26868,"","","","","","","","","","","","",26705,"","",27131,"","","","","","","","","","","",27392,"","",27260,27272,27465
