Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-Pitfalls,"","","",30515,"",29685,"",27743,32044,"","","","","",22015,"",27451,"",23254,"","","",26202,"",21531,"","","","","",21716,22028,21594,22218,"","","","",32960,"","","","","","","","",21381,21623,23562,21949,"","","","",21610,"",21920,21543,21636,21547,"","","","","","",27555,"","","","","",21499,"",21407,21423,48207,23766,"","","","","","","","","","","","","",22422,"","",24764,"",30004,"","","","","","","","","","",21512,"","","",26311,"","",21826
-Gravity Helix,"","","",36091,"",24890,"",15812,26201,"","","","","",15702,"",15578,"",26416,"","","",15719,"",15826,"","","","","",15795,15828,15809,27124,"","","","",15691,"","","","","","","","",15833,15801,15919,15607,"","","","",15717,"",15597,15891,15607,15716,"","","","","","",15898,"","","","","",15735,"",15695,15797,15815,15719,"","","","","","","","","","","","","",26718,"","",15828,"",15808,"","","","","","","","","","",15718,"","","",15706,"","",15709
-Platform Party,"","","",39379,"",39468,"",39162,39372,"","","","","",39172,"",39392,"",39393,"","","",39263,"",39030,"","","","","",39377,39249,39063,39092,"","","","",38691,"","","","","","","","",38853,39086,39079,39352,"","","","",39062,"",39169,39077,39154,39173,"","","","","","",38757,"","","","","",39055,"",39274,39100,59975,39043,"","","","","","","","","","","","","",38832,"","","","",38874,"","","","","","","","","","",39171,"","","",39067,"","",38775
-Early Frost,"","","",18971,"",21602,"",29678,24360,"","","","","",18268,"",18748,"",18749,"","","",27359,"",20517,"","","","","",29610,18172,17971,18452,"","","","",18644,"","","","","","","","",31408,18157,18327,18146,"","","","",18140,"",18156,18138,18161,18139,"","","","","","",18062,"","","","","",18256,"",31122,17916,18276,25079,"","","","","","","","","","","","","",23151,"","","","",20498,"","","","","","","","","","",26812,"","","",18466,"","",18343
-Winding Road,"","","",20607,"",20740,"",20525,20505,"","","","","",20387,"",20623,"",20812,"","","",20691,"",20403,"","","","","",27809,20676,20604,20485,"","","","",20520,"","","","","","","","",20296,20703,20530,20722,"","","","",20500,"",20591,20611,20718,20389,"","","","","","",20510,"","","","","",27949,"",20401,20404,20398,20500,"","","","","","","","","","","","","",20511,"","","","",20485,"","","","","","","","","","",20702,"","","",20303,"","",20424
-Skate Park,"","","",41791,"",42431,"",39257,39792,"","","","","",37444,"",36094,"",40481,"","","",35716,"",36315,"","","","","",35405,43882,41530,37028,"","","","",34781,"","","","","","","","",36203,34170,35798,36214,"","","","",34387,"",37343,37438,34349,40201,"","","","","","",33649,"","","","","",34174,"",34585,35297,33546,46109,"","","","","","","","","","","","","",46720,"","","","",33955,"","","","","","","","","","",35203,"","","",33328,"","",40984
-Ramp matrix,"","","",36547,"",38238,"",34967,38655,"","","","","",34558,"",39389,"",40922,"","","",32311,"",32137,"","","","","",32219,33249,34951,33752,"","","","",32213,"","","","","","","","",32965,39858,33349,31624,"","","","",34160,"",36108,32941,32980,31624,"","","","","","",31311,"","","","","",32321,"",35078,36401,42442,32021,"","","","","","","","","","","","","",33062,"","","","",32012,"","","","","","","","","","",34264,"","","",43791,"","",35718
-Halp-Pipe,"","","",30694,"",23231,"",22236,21310,"","","","","",22746,"",22123,"",23435,"","","",32547,"",23968,"","","","","",22140,29782,25608,25219,"","","","",33679,"","","","","","","","",21201,21753,28023,23157,"","","","",26714,"",22342,24180,21693,22221,"","","","","","",21308,"","","","","",34687,"",23343,24578,25598,22335,"","","","","","","","","","","","","",23560,"","","","",21548,"","","","","","","","","","",21418,"","","",21726,"","",21800
-Jump Jump Jump!,"","","",24577,"",26336,"",20824,25904,"","","","","",26216,"",19564,"",19499,"","","",19892,"",19282,"","","","","",25090,19483,26830,19256,"","","","",24784,"","","","","","","","",24704,19558,19609,19568,"","","","",19609,"",19565,27107,19894,19483,"","","","","","",25601,"","","","","",23968,"",24270,19482,24982,19591,"","","","","","","","","","","","","",24782,"","","","",19765,"","","","","","","","","","",25312,"","","",24863,"","",19694
{Beginner}Upward Spiral,"","","",41919,"",51830,"",42325,48655,"","","","","",40796,"",40906,"",40578,"","","",38779,"",60577,"","","","","",40284,73434,49451,67832,"","","","",48942,"","","","","","","","",41628,41200,59045,70990,"","","","",53019,"",52046,42047,48359,44795,"","","","","","",49980,"","","","","","","",49797,43989,40478,53968,"","","","","","","","","","","","","",39967,"","","","",51339,"","","","","","","","","","",68938,"","","",50288,"","",56718
-Mountaintop Retreat,"","","",28274,"",26100,"",28032,40207,"","","","","",34687,"",30012,"",26236,"","","",26201,"",25391,"","","","","",25623,25410,25107,24906,"","","","",33951,"","","","","","","","",33840,25202,33766,25108,"","","","",25619,"",26404,24689,24796,24669,"","","","","","",24795,"","","","","","","",26224,38357,24600,24359,"","","","","","","","","","","","","",24193,"","","","",25064,"","","","","","","","","","",24763,"","","",37455,"","",25596
-Urban Jungle,"","","",37631,"",37939,"",39299,39242,"","","","","",37435,"",49451,"",37233,"","","",39670,"",39902,"","","","","",62204,"",39771,37108,"","","","",40094,"","","","","","","","",39075,37140,38359,38218,"","","","",35608,"",35514,36311,34763,36219,"","","","","","",36122,"","","","","","","",37829,47628,36598,38779,"","","","","","","","","","","","","",35803,"","","","",38560,"","","","","","","","","","",35203,"","","",35614,"","",73939
-Gauntlet,"","","",39264,"",32840,"",30671,40415,"","","","","",38765,"",32970,"",57809,"","","",37218,"",45048,"","","","","",30497,"",36742,29970,"","","","",30178,"","","","","","","","",29660,29560,29167,29499,"","","","",44141,"",29141,29356,29080,28751,"","","","","","",28645,"","","","","","","",28557,29248,28679,68016,"","","","","","","","","","","","","",28940,"","","","",28767,"","","","","","","","","","",28670,"","","",29381,"","",29291
-Around the World,"","","",23767,"",24774,"",23479,23744,"","","","","",22939,"",22326,"",22841,"","","",22528,"",22748,"","","","","",22357,"",22235,23374,"","","","",22045,"","","","","","","","",31432,23580,23468,23238,"","","","",22233,"",22872,22968,22543,22437,"","","","","","",23775,"","","","","","","",22014,22560,22214,26014,"","","","","","","","","","","","","",22259,"","","","",22231,"","","","","","","","","","",22748,"","","",21913,"","",22019
-Skyscraper,"","","",80863,"",80583,"",80250,80307,"","","","","",80262,"",80079,"",80393,"","","",80204,"",86109,"","","","","",80265,"",80247,80167,"","","","",80365,"","","","","","","","",80797,80278,80250,80198,"","","","",80590,"",80265,80155,80548,80685,"","","","","","",80466,"","","","","","","",80188,80173,80303,103419,"","","","","","","","","","","","","",76993,"","","","",78342,"","","","","","","","","","",80782,"","","",72447,"","",72510
-Timely Ascent,"","","",29484,"",18166,"",16749,49050,"","","","","",37202,"",18155,"",18871,"","","",38529,"",31404,"","","","","",24968,"",23158,16640,"","","","",18783,"","","","","","","","",50587,19048,22859,36453,"","","","",18767,"",18751,"",19114,18653,"","","","","","",18659,"","","","","","","",18650,18465,17546,19204,"","","","","","","","","","","","","",19183,"","","","",25297,"","","","","","","","","","",48748,"","","",29247,"","",19087
-Duality,"","","",33049,"",19581,"",31100,17732,"","","","","",18164,"",17936,"",17953,"","","",35516,"",27048,"","","","","",17953,"",18073,17736,"","","","",17658,"","","","","","","","",17710,17966,17842,17935,"","","","",35285,"",18078,"",17601,17565,"","","","","","",17532,"","","","","","","",17756,17519,18134,17625,"","","","","","","","","","","","","",17343,"","","","",17655,"","","","","","","","","","",18467,"","","",18064,"","",18364
-Sledding,"","","",30703,"",27448,"",39986,42830,"","","","","",28349,"",25186,"",27954,"","","",28030,"",25294,"","","","","",25310,"",34660,32046,"","","","",26316,"","","","","","","","",37854,27424,25485,28063,"","","","",25291,"",26309,"",31517,25574,"","","","","","",30512,"","","","","","","",26016,24671,30904,27435,"","","","","","","","","","","","","",27028,"","","","",25358,"","","","","","","","","","",27830,"","","",47918,"","",26610
-The Road Less Traveled,"","","",25392,"",25097,"",24479,43166,"","","","","",24392,"",44078,"",24357,"","","",42654,"",24361,"","","","","",24688,"",43339,24047,"","","","",24373,"","","","","","","","",24471,24388,24187,44171,"","","","",24608,"",24470,"",25016,24392,"","","","","","",35696,"","","","","","","",43966,24511,24187,44997,"","","","","","","","","","","","","",24859,"","","","",24499,"","","","","","","","","","",24683,"","","",24080,"","",24379
-Aim High,"","","",21215,"",21501,"",28368,20992,"","","","","",21718,"",21012,"",56818,"","","",20907,"",28562,"","","","","",20593,"",21015,21106,"","","","",21314,"","","","","","","","",20826,21014,36205,20905,"","","","",20578,"",20810,"",23542,22130,"","","","","","",20815,"","","","","","","",21594,20704,26221,20983,"","","","","","","","","","","","","",42463,"","","","",20297,"","","","","","","","","","",21624,"","","",20824,"","",20604
-Points of the Compass,"","","",20607,"",20207,"",23358,19804,"","","","","",19266,"",37960,"",20305,"","","",20921,"",24776,"","","","","",21219,"",20705,19501,"","","","",21302,"","","","","","","","",23867,20799,20497,24982,"","","","",20906,"",21016,"",20719,21024,"","","","","","",20078,"","","","","","","",19805,33625,19658,25702,"","","","","","","","","","","","","",32330,"","","","",20093,"","","","","","","","","","",19893,"","","",23359,"","",19298
-Obstacle Course,"","","",54997,"",17727,"",25984,64372,"","","","","",17748,"",35265,"",21703,"","","",39545,"",29687,"","","","","",20200,"",16748,17436,"","","","",17561,"","","","","","","","",16435,18781,17747,25295,"","","","",17547,"",21328,"",17548,37329,"","","","","","",46911,"","","","","","","",16638,16633,23153,16547,"","","","","","","","","","","","","",39771,"","","","",25514,"","","","","","","","","","",68949,"","","",17221,"","",17221
-Fork in the Road,"","","",47331,"",46321,"",67687,50076,"","","","","",72834,"",49477,"",85904,"","","",45075,"",45501,"","","","","",68250,"",47422,81109,"","","","",63226,"","","","","","","","",41919,48248,42640,42220,"","","","",43342,"",42703,"",46530,41592,"","","","","","",66111,"","","","","","","",70164,40922,44080,44171,"","","","","","","","","","","","","",41714,"","","","",43358,"","","","","","","","","","",89858,"","","",41213,"","",79773
-Great Divide,"","","",69839,"",79873,"",69878,71287,"","","","","",91490,"",70390,"",70966,"","","",70593,"",69973,"","","","","",80563,"",69967,84229,"","","","",69882,"","","","","","","","",69837,69544,69982,69591,"","","","",77545,"",69684,"",69964,70278,"","","","","","",84762,"","","","","","","",69353,112188,69470,82999,"","","","","","","","","","","","","",69348,"","","","",81378,"","","","","","","","","","",68967,"","","",70593,"","",69764
-Black Diamond,"","","",51013,"",40988,"",38366,37638,"","","","","",55887,"",42607,"",41828,"","","",47033,"",50774,"","","","","",50589,"",38156,41413,"","","","",39988,"","","","","","","","",31952,42334,49984,45252,"","","","",67302,"",52207,"",38449,38361,"","","","","","",44867,"","","","","","","",42824,38575,32021,31924,"","","","","","","","","","","","","",41856,"","","","",48247,"","","","","","","","","","",32334,"","","",48846,"","",39546
-Skate to the Top,"","","",50172,"",44571,"",30288,38046,"","","","","",46631,"",28671,"",45688,"","","",48951,"",44263,"","","","","",41812,"",28344,57741,"","","","",27523,"","","","","","","","",25676,26711,28538,26441,"","","","",24383,"",26009,"",24570,25003,"","","","","","",39770,"","","","","","","",31639,24256,25688,25291,"","","","","","","","","","","","","",26300,"","","","",24480,"","","","","","","","","","",23947,"","","",23855,"","",23968
-Spelunking,"","","",33763,"",31745,"",34462,34483,"","","","","",32011,"",32140,"",31138,"","","",31841,"",35186,"","","","","",33264,"",30308,29376,"","","","",28975,"","","","","","","","",29586,29205,28991,28557,"","","","",28577,"",30110,"",29780,29384,"","","","","","",30011,"","","","","","","",31638,36209,28956,38767,"","","","","","","","","","","","","",29362,"","","","",29984,"","","","","","","","","","",30298,"","","",29599,"","",33358
-Whirl,"","","",30907,"",95136,"",43955,42923,"","","","","",77105,"",27735,"",29969,"","","",25186,"",42456,"","","","","",50178,"",90992,48546,"","","","",104119,"","","","","","","","",34378,57516,44343,26514,"","","","",29858,"",49871,"",30201,56786,"","","","","","",33045,"","","","","","","",56391,28561,58481,26015,"","","","","","","","","","","","","",39054,"","","","",42455,"","","","","","","","","","",25716,"","","",53118,"","",27562
-Hop Skip and a Jump,"","","",18669,"",18879,"",18984,19071,"","","","","",19064,"",18652,"",19173,"","","",33751,"",19059,"","","","","",18964,"",19053,18858,"","","","",29990,"","","","","","","","",21205,19278,18988,18871,"","","","",19283,"",19281,"",19074,19277,"","","","","","",19058,"","","","","","","",19064,19069,19155,18983,"","","","","","","","","","","","","",19291,"","","","",19341,"","","","","","","","","","",19170,"","","",19184,"","",19062
{Intermediate}Tree House,"","","",55380,"",67519,"",56418,50254,"","","","","",137495,"",68443,"",49468,"","","",48873,"",65811,"","","","","",109780,"",73656,56310,"","","","",52136,"","","","","","","","",74573,50168,50186,49766,"","","","",52016,"",49468,"",49159,51199,"","","","","","",63043,"","","","","","","",48639,56734,109257,49875,"","","","","","","","","","","","","",53474,"","","","",61497,"","","","","","","","","","",86483,"","","",51515,"","",88966
-Divergence,"","","",23671,"",20719,"",22223,23441,"","","","","",26295,"",21836,"",21639,"","","",33546,"",21515,"","","","","",23387,"",21391,23284,"","","","",20086,"","","","","","","","",32544,20938,19795,27951,"","","","",19996,"",26707,"",19579,19691,"","","","","","",21114,"","","","","","","",25911,20180,25298,22735,"","","","","","","","","","","","","",20400,"","","","",20017,"","","","","","","","","","",20094,"","","",21020,"","",24039
-Slick Slide,"","","",17940,"",18144,"",53039,19804,"","","","","",16208,"",16424,"",16324,"","","",16344,"",16409,"","","","","",16938,"",16433,16325,"","","","",16430,"","","","","","","","",16225,16407,16309,16330,"","","","",27326,"",16342,"",16416,16434,"","","","","","",16431,"","","","","","","",16399,16217,16192,19672,"","","","","","","","","","","","","",16391,"","","","",16294,"","","","","","","","","","",16435,"","","",16293,"","",16231
-Ordeal,"","","",51421,"",36812,"",33969,43841,"","","","","",30074,"",26840,"",29172,"","","",31998,"",37324,"","","","","",54655,"",35391,29060,"","","","",29760,"","","","","","","","",42322,32312,48361,27012,"","","","",35219,"",34668,"",35812,27127,"","","","","","",44863,"","","","","","","",52738,29873,33567,27137,"","","","","","","","","","","","","",30839,"","","","",32344,"","","","","","","","","","",27237,"","","",36128,"","",33237
-Daedalus,"","","",64975,"",67025,"",65794,80358,"","","","","",58437,"",49265,"",66280,"","","",68860,"",50903,"","","","","",65778,"",82015,85375,"","","","",48863,"","","","","","","","",55177,49498,48842,52530,"","","","",64953,"",46532,"",99656,72105,"","","","","","",47454,"","","","","","","",72842,52543,97823,46514,"","","","","","","","","","","","","",57608,"","","","",47641,"","","","","","","","","","",46889,"","","",58541,"","",55294
-Survival of the Fittest,"","","",58240,"",61599,"",58752,58669,"","","","","",58671,"",58534,"",58749,"","","",94871,"",58346,"","","","","","","",58450,58434,"","","","",58367,"","","","","","","","",58734,58424,58562,58657,"","","","",58325,"",112294,"",58232,58247,"","","","","","",58239,"","","","","","","",58266,79849,58637,58438,"","","","","","","","","","","","","",58457,"","","","",58436,"","","","","","","","","","",58557,"","","",58335,"","",58740
-Ramps Reloaded,"","","",30489,"",34666,"",32625,37424,"","","","","",30496,"",28541,"",28858,"","","",28356,"",33140,"","","","","","","",27315,29281,"","","","",34046,"","","","","","","","",28554,28979,28549,34579,"","","","",30001,"",30204,"",28558,28251,"","","","","","",27831,"","","","","","","",26894,26737,27349,27042,"","","","","","","","","","","","","",27013,"","","","",35827,"","","","","","","","","","",31347,"","","",27248,"","",28269
-Cube Root,"","","",27653,"",27764,"",27942,26716,"","","","","",36104,"",41639,"",27342,"","","",35266,"",48981,"","","","","","","",27342,27219,"","","","",27233,"","","","","","","","",28485,36093,26917,26842,"","","","",27139,"",27217,"",27128,27346,"","","","","","",27224,"","","","","","","",27023,35393,36607,27408,"","","","","","","","","","","","","",26241,"","","","",27511,"","","","","","","","","","",26999,"","","",26527,"","",41934
-Scaffold,"","","",32008,"",79389,"",42733,56443,"","","","","",40901,"",34862,"",31017,"","","",31109,"",44061,"","","","","","","",32044,31746,"","","","",40687,"","","","","","","","",33863,32659,59452,31703,"","","","",31531,"",42015,"",60295,40793,"","","","","","",33043,"","","","","","","",38957,31007,32746,36936,"","","","","","","","","","","","","",51490,"","","","",82939,"","","","","","","","","","",31030,"","","",55888,"","",40159
-Acrobat,"","","",27325,"",52031,"",27634,27325,"","","","","",27135,"",28154,"",26216,"","","",38562,"",28046,"","","","","","","",26594,27219,"","","","",27262,"","","","","","","","",27317,43965,26951,27026,"","","","",26919,"",27249,"",51094,27718,"","","","","","",26644,"","","","","","","",26418,26719,26733,38251,"","","","","","","","","","","","","",26295,"","","","",52120,"","","","","","","","","","",25903,"","","",28562,"","",28058
-Endurance,"","","",60610,"",60798,"",60286,60062,"","","","","",60184,"",60183,"",60062,"","","",63778,"",60685,"","","","","","","",60387,60579,"","","","",60391,"","","","","","","","",60489,60153,60187,63347,"","","","",60467,"",60985,"",62840,60718,"","","","","","",85349,"","","","","","","",61007,60283,60686,63932,"","","","","","","","","","","","","",60502,"","","","",60173,"","","","","","","","","","",60485,"","","",60167,"","",60702
