Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
-01 Take Flight,"",38581,19110,34811,"","","","","","","","","","","",19438,"","","","","",18861,"","","","","","","",19297,21983,19484,"","",18735,26250,"",19561,19377,"",19236,21184,22108,"","",19687,"","","","","","","","","","","","",19405,"","","","","","",19390,19389,"","",19594,"",19280,"",20280,"",19905,19797,"",19516,19360,19937,19372
-02 Godspeed,"",10746,10140,9970,"","","","","","","","","","","",11639,"","","","","",6810,"","","","","","","",6876,12436,6859,"","",11187,13203,"",6735,7077,"",6764,7109,7000,"","",10421,"","","","","","","","","","","","",10656,"","","","","","",7203,7048,"","",7265,"",9561,"",7015,"",6858,7234,"",7468,11234,11059,7157
-03 Dasher,"",12672,11843,12889,"","","","","","","","","","","",12281,"","","","","",12956,"","","","","","","",12248,11796,12250,"","",12700,12627,"",12468,12469,"",12483,12407,12749,"","",12406,"","","","","","","","","","","","",12452,"","","","","","",12627,12122,"","",11767,"",12233,"",12765,"",12202,12202,"",12202,12360,12812,11593
-04 Thrasher,"",15874,15703,15863,"","","","","","","","","","","",13952,"","","","","",15873,"","","","","","","","",15046,14157,"","",14031,20701,"","",14279,"",13639,"",14001,"","",13969,"","","","","","","","","","","","",13843,"","","","","","",14624,15233,"","",14672,"",17064,"",14361,"",13516,14202,"",14139,16030,14345,15311
-05 Outstretched,"",18188,11452,11698,"","","","","","","","","","","",11844,"","","","","",11546,"","","","","","","","",11628,11639,"","",11721,14296,"","",12031,"",11639,"",11591,"","",11733,"","","","","","","","","","","","","","","","","","","",11998,12799,"","",11685,"",11732,"",12029,"",12641,12155,"",12438,11609,12293,11424
-06 Smackdown,"",13641,12765,13063,"","","","","","","","","","","",11858,"","","","","",12045,"","","","","","","","",11607,11969,"","",12138,"","","",13298,"",17562,"",13812,"","","","","","","","","","","","","","","","","","","","","","","",11920,"","",12017,"",17157,"",11859,"",12654,13361,"",17045,12375,12235,11937
-07 Catwalk,"",16092,15674,16186,"","","","","","","","","","","",15423,"","","","","",14967,"","","","","","","","",17203,15718,"","",15253,"","","",15325,"",14812,"",31203,"","","","","","","","","","","","","","","","","","","","","","","",15781,"","",15624,"",16359,"",16173,"",17686,15718,"",16047,15827,16124,15140
-08 Fastlane,"",24389,24343,24327,"","","","","","","","","","","",26778,"","","","","",24548,"","","","","","","","",24375,26517,"","",23749,"","","","","",23924,"",26983,"","","","","","","","","","","","","","","","","","","","","","","",23813,"","",23904,"",23718,"",26435,"",23690,23218,"",28688,23624,24422,23577
-09 Distinguish,"",17015,17139,19674,"","","","","","","","","","","",16984,"","","","","",16952,"","","","","","","","","",16936,"","",20044,"","","","","",16825,"",16828,"","","","","","","","","","","","","","","","","","","","","","","",16997,"","",16858,"",16799,"",17280,"",17482,16968,"",16688,18797,17905,15969
{02 Killer Inside} 10 Dancer,"",19875,33529,19155,"","","","","","","","","","","",21468,"","","","","",21500,"","","","","","","","","",18748,"","",18845,"","","","","",18563,"",18813,"","","","","","","","","","","","","","","","","","","","","","","",19421,"","",19017,"",19091,"",20940,"",18563,19048,"",18812,21655,18983,18857
-01 Guardian,"",38078,49954,30952,"","","","","","","","","","","","","","","","","",25094,"","","","","","","","","",24844,"","",34750,"","","","","",24078,"",24577,"","","","","","","","","","","","","","","","","","","","","","","",33126,"","",37013,"","","","","","","","",23766,34952,24439,23500
-02 Stomp,"",17733,17389,18407,"","","","","","","","","","","","","","","","","",17435,"","","","","","","","","",16905,"","",17779,"","","","","",17221,"",17170,"","","","","","","","","","","","","","","","","","","","","","","",16875,"","","","","","","","","","","",18795,16967,17687,16656
-03 Jumper,"",22205,20905,20359,"","","","","","","","","","","","","","","","","",20033,"","","","","","","","","",20190,"","",20096,"","","","","",19857,"",21282,"","","","","","","","","","","","","","","","","","","","","","","",19781,"","","","","","","","","","","",19937,20658,20282,19221
-04 Dash Tower,"",17361,16829,32702,"","","","","","","","","","","","","","","","","",17220,"","","","","","","","","",17297,"","",16656,"","","","","",16797,"",17374,"","","","","","","","","","","","","","","","","","","","","","","",17217,"","","","","","","","","","","",17047,18091,17576,16919
-05 Descent,"",12855,12576,13078,"","","","","","","","","","","","","","","","","",13326,"","","","","","","","","",12464,"","",12246,"","","","","",11920,"",12344,"","","","","","","","","","","","","","","","","","","","","","","",12111,"","","","","","","","","","","",12296,11891,13126,11751
-06 Driller,"",27845,14859,13700,"","","","","","","","","","","","","","","","","",13889,"","","","","","","","","",14784,"","",14018,"","","","","",14031,"",17014,"","","","","","","","","","","","","","","","","","","","","","","",19719,"","","","","","","","","","","",14218,14673,15639,13623
-07 Canals,"",32062,29827,27455,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32638,"","","","","","","","",34561,"",29110,"","","","","","","","","","","","","","","","","","","","","","","",33637,"","","","","","","","","","","",48766,26967,27249,22516
-08 Sprint,"",21778,40453,21828,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21735,"","","","","","","","",61016,"",43188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21250,21190,21423,21046
-09 Mountain,"",24859,22406,22514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23218,"","","","","","","","","","",23967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25749,23451,24217,22956
{03 Only Shallow} 10 Superkinetic,"",25686,34906,22515,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28045,"","","","","","","","","","",21983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21529,25170,22641,20575
-01 Arrival,"",23844,24639,25187,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23922,"","","","","","","","","","",23154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24877,24484,24703,23829
-02 Forgotten City,"",71283,35844,36112,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35875,"","","","","","","","","","",37641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36435,36423,37454,36467
{04 The Old City} 03 The Clocktower,"",148857,89720,88872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51814,"","","","","","","","","","",56486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55080,47530,61748,55969
-01 Fireball,"",21157,20701,40531,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21230,"","","","","","","","","","",22327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21405,25750,22470,21875
-02 Ringer,"",18483,18781,39469,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18502,"","","","","","","","","","",37561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18687,18077,18918,17671
-03 Cleaner,"",16999,45595,19373,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17046,"","","","","","","","","","",16843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17686,17187,18344,17703
-04 Warehouse,"",17328,18937,15670,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15108,"","","","","","","","","","",14502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16592,15409,16377,20733
-05 Boom,"",22327,33437,20955,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21439,"","","","","","","","","","",20673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21484,20794,22231,23533
-06 Streets,"",38421,13672,12561,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12250,"","","","","","","","","","",11152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12548,11312,23344,11218
-07 Steps,"",16875,16435,28312,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16249,"","","","","","","","","","",16030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21811,16984,16859,16468
-08 Demolition,"",11501,11438,11452,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13623,"","","","","","","","","","",21424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11952,11422,22689,13390
-09 Arcs,"",25357,23607,24374,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22310,"","","","","","","","","","",23106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24531,25062,20795,23047
{05 The Burn That Cures} 10 Apartment,"",33031,31094,33064,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37064,"","","","","","","","","","",28298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23735,23686,30093,55563
-01 Hanging Gardens,"",29577,30452,27281,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58967,"","","","","","","","","","",29079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76815,27329,26920,26607
-02 Tangled,"",33515,16531,16405,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16282,"","","","","","","","","","",16436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16559,17091,16862,17749
-03 Waterworks,"",24062,23565,23999,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23311,"","","","","","","","","","",22968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22797,24265,23856,23065
-04 Killswitch,"",28983,29499,50421,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50154,"","","","","","","","","","",31405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32047,29750,29704,29170
-05 Falling,"",25077,35046,41391,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25487,"","","","","","","","","","",24502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25563,28408,27671,25142
-06 Shocker,"",34252,30764,30892,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29936,"","","","","","","","","","",31436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30687,31468,31297,30888
-07 Bouquet,"",75515,45015,32608,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30047,"","","","","","","","","","",30813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29938,61452,30484,30125
-08 Prepare,"",35591,32842,35780,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59593,"","","","","","","","","","",33609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32998,33203,34545,32657
-09 Triptrack,"",72063,129296,39110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39953,35202,37188,38565
{06 Covenant} 10 Race,"",26546,48939,27549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26843,47640,27406,25673
-01 Bubble,"",24205,22780,23732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24296,24718,24219,23889
-02 Shield,"",36715,22390,22908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31236,21919,20824
-03 Overlook,"",16641,16546,16216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17545,16407,19315
-04 Pop,"",42685,44936,59952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28218,28296,28215
-05 Minefield,"",19987,18625,44534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19437,19829,20970
-06 Mimic,"",29392,18688,14356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12531,12765,24858
-07 Trigger,"",36544,55576,29937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53984,27032,27437
-08 Greenhouse,"",11436,22375,11998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12158,12064,31829
-09 Sweep,"",37251,24001,23796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23997,66777,25514
{07 Reckoning} 10 Fuse,"",49234,35998,34345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36312,28922,33078
-01 Heaven's Edge,"",21875,21219,20656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22968,21578,21015
-02 Zipline,"",21515,19842,20325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19218,19703,18889
-03 Swing,"",84017,30390,30876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24562,25124,25031
-04 Chute,"",47590,89624,90889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58422,48640,46328
-05 Crash,"",37797,41283,36749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36063,40376,35501
-06 Ascent,"",36482,35827,36204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78313,38842,38531
-07 Straightaway,"",85612,45185,44278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44561,43674,43219
-08 Firecracker,"",41841,40329,60609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38890,40014,40747
-09 Streak,"",43547,41373,43266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41827,40514,44969
{08 Benediction} 10 Mirror,"",225280,138953,96576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46562,35126,36952
-01 Escalation,"",40358,31373,78312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77688,39404,32157
-02 Bolt,"",130391,48407,89782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79421,43625,40224
-03 Godstreak,"",33250,61438,33577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34984,45985,36946
-04 Plunge,"",39358,42592,81312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40345,40688,38188
-05 Mayhem,"",27342,113796,29374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26671,26093,26453
-06 Barrage,"",128985,76156,39188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38564,39186,39079
-07 Estate,"",80625,46014,73905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46513,46436,46735
-08 Trapwire,"",52766,74891,25610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76390,28345,28778
-09 Ricochet,"",72967,85752,38654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38562,38154,38235
{09 Apocrypha} 10 Fortress,"",168079,38905,43406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38405,61189,39624
-01 Holy Ground,"",60952,88498,61092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111891,59999,58735
{10 The Third Temple} 02 The Third Temple,"",165546,237718,144689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151405,139235,107405
-01 Spree,"",48485,44422,19935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26988,14579,13798
-02 Breakthrough,"",14781,13983,13392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14543,12984,13232
-03 Glide,"",34531,16344,33061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34375,25609,41204
-04 Closer,"",19469,20514,19062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19281,20123,18437
-05 Hike,"",25248,19968,18969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33328,23843,22952
-06 Switch,"",23062,32719,20048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21109,28828,21627
-07 Access,"",37483,27250,24451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23467,24015,24092
-08 Congregation,"",71704,34498,71484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31875,32499,31859
-09 Sequence,"",17392,17642,16655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48578,15812,15437
