Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
C10 Coins (70),143726,140955,"","",139464,"","","","","","",139373
Sand (71),85774,40858,"","",39863,"","","","","","",38839
BLJ (72),30847,31153,"","",29644,"","","","","","",30703
Flight School (73),38974,39187,"","",39839,"","","","","","",42062
Below (74),38064,21339,"","",21732,"","","","","","",21938
Fire Cave (75),32960,31767,"","",40402,"","","","","","",43262
Noteblock (76),40527,68248,"","",42394,"","","","","","",45447
Warp (77),41342,41481,"","",41674,"","","","","","",39800
VC (78),43562,40882,"","",40710,"","","","","","",39803
Cork Box (79),33621,35434,"","",36623,"","","","","","",33571
Hole (80),24464,24649,"","",24597,"","","","","","",24769
B2 Shell (81),64223,53456,"","",56153,"","","","","","",53565
Spike (82),37642,37612,"","",38143,"","","","","","",37423
Fake Wall (83),64985,59663,"","",53794,"","","","","","",56974
Key 2 (83),81498,82063,"","",84045,"","","","","","",80843
Toad (84),22342,22238,"","",22156,"","","","","","",23143
Shell (85),34236,91061,"","",32596,"","","","","","",32189
Shell 2 (86),31643,54777,"","",32200,"","","","","","",32140
Coins (88),146384,110496,"","",126074,"","","","","","",112577
Secrets (89),48465,45237,"","",46182,"","","","","","",44464
Pipe (90),55221,57065,"","",56553,"","","","","","",53815
Wallkicks (91),21257,21247,"","",21272,"","","","","","",21029
Slide Reds (92),63990,67237,"","",56686,"","","","","","",57309
Hidden (93),19493,19124,"","",19507,"","","","","","",19123
Timer (94),26063,26143,"","",27460,"","","","","","",27087
C11 Coins (96),190507,141445,"","",149353,"","","","","","",141756
Warp (97),72308,36232,"","",37245,"","","","","","",37171
Switch (98),93388,45125,"","",46460,"","","","","","",47518
Below (99),48300,81110,"","",48030,"","","","","","",49150
Top (100),"","","","",52068,"","","","","","",50688
Blue Switch (102),110882,121981,"","",66670,"","","","","","",65854
Right Path (103),49709,50343,"","",47232,"","","","","","",51393
Left Path (104),125885,46057,"","",49621,"","","","","","",47358
Random Star (105),38049,30331,"","",47243,"","","","","","",30360
Secrets (106),53609,51171,"","",51879,"","","","","","",54470
Toad (107),34627,25749,"","",25200,"","","","","","",24993
Wiggler (108),76173,59679,"","",60141,"","","","","","",59517
Top (109),85062,56652,"","",66573,"","","","","","",56640
C12 Coins (111),80378,77904,"","",74312,"","","","","","",79225
Clip (112),43215,49525,"","",48508,"","","","","","",41653
Same Clip (113),43756,43788,"","",47631,"","","","","","",42384
C14 Coins (115),92114,91901,"","",93594,"","","","","","",95357
Whomp (116),66384,46954,"","",65730,"","","","","","",47221
Shell (117),63892,57496,"","",56500,"","","","","","",57483
Wall (118),43371,63722,"","",42224,"","","","","","",40331
WC (119),49932,49928,"","",52479,"","","","","","",50579
Fireplanet (120),46015,44490,"","",48204,"","","","","","",49321
Green Platforms (121),38688,25380,"","",26029,"","","","","","",26563
done,177390,135850,"","",172805,"","","","","","",135809
