Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Resistance Camp discovery,0,44907,40640,43455,43643,39201,44080,40479,37981,38705,37475,"","","",38396,43374,38387,38010,38253,"",38046,"",39536,"","",38939,"","","",38299,"","",38160,38588,39497,37466,38235,37616,41419,37702,36937,"",37736,37745,37304,"",38033,"",37747,"","",37408,37590,37212
-Housing District discovery,0,443378,461110,428513,431054,442297,425490,464841,504599,426804,408983,"","","",490090,420344,413793,406084,439425,"",404877,"",426639,"","",410876,"","","",413216,"","",404204,396925,889961,448776,413358,415896,403131,466183,407773,"",391058,409754,395739,"",390471,"",389268,"","",390621,417147,396162
-Adam 1 start,0,187737,249102,178891,175216,180271,215940,185230,168966,185459,177016,"","","",224346,160082,"",527407,178500,"",168065,"",159317,"","",155861,"","","",165513,"","",158284,164668,"",147114,167422,158541,166150,164360,158192,"",151549,169200,154434,"",155862,"",158079,"","",154172,147875,151348
Adam 1 end,0,92468,108319,111381,87676,79312,74123,57994,65687,71185,59486,"","","",69707,67296,"",70500,65763,"",63201,"",63824,"","",65209,"","","",75943,"","",65028,63119,"",67265,57937,65623,61521,65674,66055,"",68876,67984,73317,"",65733,"",61506,"","",52631,55355,66312
-Beauvoir start,0,445571,491642,391348,358157,332394,439360,320572,394690,347129,"","","","",333646,340674,"",328791,349755,"",336532,"",324461,"","",323500,"","","",341695,"","",318091,320971,"",347015,315834,316804,315793,"",329806,"",316063,375157,317349,"",319934,"",331276,"","",319710,325426,323846
-Beauvoir hacking end,0,89169,83598,81954,80706,78858,68598,76104,78084,67078,"","","","",67745,65766,"",64062,60485,"",61314,"",63248,"","",60275,"","","",63654,"","",60035,60267,"",59157,61625,62467,62424,"",60477,"",65409,58843,61510,"",62877,"",61205,"","",59542,60783,60321
Beauvoir end,0,195691,90031,83449,76030,74117,66230,72679,61637,60159,"","","","",60506,71721,"",74843,75468,"",64441,"",72453,"","",60739,"","","",74038,"","",186018,57961,"",59755,58934,61545,82636,"",60558,"",58404,67687,60334,"",74236,"",66093,"","",58672,71987,60917
-Village discovery,0,104983,106333,103958,103300,110759,114933,107133,108051,100306,"","","","",100125,105049,"",98765,97752,"",96765,"",95265,"","",99468,"","","",95527,"","",121920,93387,"",98168,91264,97204,93082,"",98374,"",94295,98670,91543,"",93323,"",94956,"","",90684,91683,92687
-City Engels end,0,360190,369061,466015,348799,379838,371851,334885,"",392666,"","","","",337373,361501,"",324717,337753,"",382832,"",450769,"","",335142,"","","","","","",320123,322022,"","",339369,330526,337108,"","","",337141,343640,329027,"",331632,"",326014,"","",320488,340273,314430
Negotiations end,0,212010,207637,202445,201843,203887,202776,199297,"",200988,"","","","",199223,200406,"",264385,199111,"",202307,"",200644,"","",199789,"","","","","","",199787,199132,"","",201557,205949,199453,"","","",200511,202551,200376,"",200535,"",202408,"","",201800,201166,198722
-4 Robots end,0,306384,331224,280395,282988,280082,300036,526142,"",287667,"","","","",298266,270082,"",276872,256409,"",255797,"",261353,"","",278794,"","","","","","",245869,253143,"","",253684,"",260031,"","","",255524,271375,266547,"",258769,"",257689,"","",246716,253923,246031
-Forest discovery,0,24765,30138,24151,23786,36768,24323,25344,"",24753,"","","","",23702,24838,"",23968,24317,"",23969,"",24129,"","",28402,"","","","","","",24424,24875,"","",24348,"",24193,"","","",24218,24574,24208,"",24461,"",23878,"","",23967,25038,23657
-A2 start,0,159180,175856,158067,144843,275521,159923,173913,"",161638,"","","","",149410,144022,"",165441,146434,"",144924,"",142111,"","",151277,"","","","","","",145494,143350,"","",155953,"",136858,"","","",156016,136097,139779,"",145545,"",139310,"","",139146,139513,136988
A2 end,0,65997,62392,54388,60718,46223,39834,46732,"",43757,"","","","",46250,44225,"",41132,41481,"",46108,"",47340,"","",47588,"","","","","","",45585,42445,"","",49861,"",44435,"","","",44613,44934,47640,"",40942,"",43831,"","",41734,39325,40393
-Flooded City discovery,0,144517,148422,133859,132126,139090,148893,126642,"",134598,"","","","",130255,133215,"",132601,124957,"",130112,"",123973,"","",124311,"","","","","","",130731,125140,"","",123247,"",123779,"","","",121937,138345,124767,"",122421,"",126567,"","",129247,126162,121207
-Grun start,0,320877,337543,308235,289330,311560,271090,268848,"",269915,"","","","",283591,269063,"",273215,267411,"",267581,"",266954,"","",267339,"","","","","","",263752,272440,"","",265534,"",262536,"","","",267483,271033,270809,"",269562,"",262255,"","",263327,262748,263920
-Grun laser strike,0,195625,208056,202368,208454,185722,192114,187127,"",190112,"","","","",185818,185064,"",189338,184391,"",184720,"",186789,"","",189383,"","","","","","",179872,183079,"","",186996,"",182042,"","","",186592,184861,181410,"",180140,"",181028,"","",180408,463472,181024
-Third mortar hit,0,88509,104352,87152,86297,87561,84872,86589,"",85392,"","","","",88751,85673,"",85085,84044,"",84668,"",84667,"","",84708,"","","","","","",84704,94530,"","",84162,"",84053,"","","",84857,84902,84326,"",84423,"",84539,"","",84920,84249,83793
-Extra split to counteract double mortar split problem,0,5868,7127,6342,5532,5838,5505,5553,"",6019,"","","","",6386,5516,"",5564,5534,"",5546,"",5514,"","",5543,"","","","","","",5621,6666,"","",6306,"",5744,"","","",5486,5482,5552,"",5627,"",5530,"","",5556,5514,5422
Grun end,0,294282,307086,284845,272098,262014,274204,259781,"",264470,"","","","",258892,260413,"",259332,263469,"",260786,"",262987,"","",260723,"","","","","","",252461,262920,"","",257237,"",258035,"","","",250788,256408,262024,"",250816,"",256969,"","",252061,254472,249970
-Copied City discovery,0,156018,146885,154954,136499,112454,174970,174795,"",114843,"","","","",118957,121731,"",119101,112518,"",122372,"",108746,"","",111591,"","","","","","",107907,108538,"","",116014,"",113764,"","","",105483,108298,107253,"",112797,"",120045,"","",118900,138219,101735
-Adam 2 start,0,24563,30530,24955,24269,27760,24620,24037,"",24823,"","","","",24421,23983,"",24287,24718,"",24300,"",24551,"","",24219,"","","","","","",24254,23940,"","",24299,"",24703,"","","",24280,24608,25160,"",25014,"",24094,"","",23984,24280,24532
-Adam phase 2 start,0,59249,111860,57891,59485,68613,59576,60280,"",59508,"","","","",57786,57501,"",66000,69729,"",57590,"",56889,"","",56719,"","","","","","",65492,56762,"","",57144,"",56750,"","","",57128,57297,57151,"",57186,"",62552,"","",57143,57937,56881
-Adam phase 3 start,0,38032,42754,40787,40233,41639,37832,36669,"",39354,"","","","",38233,37989,"",36165,"","",36688,"",35216,"","",34032,"","","","","","",39489,33986,"","",34465,"",37392,"","","",33672,34584,36275,"",35578,"",34281,"","",34577,32250,41732
Adam 2 end,0,40891,47558,36905,46737,30507,35843,30345,"",27877,"","","","",33700,29120,"",26908,"","",22610,"",30986,"","",25150,"","","","","","",21671,28111,"","",26628,"",25952,"","","",22700,24482,23232,"",28239,"",22262,"","",33345,23160,25739
-Mooks room,0,284474,306092,291263,252425,259935,242595,243319,"",285532,"","","","",283313,262457,"",264644,"","",242549,"",263427,"","",245166,"","","","","","",239685,246254,"","",246219,"",239430,"","","",254035,291010,234059,"",242828,"",235695,"","",223333,237451,223591
-So-shi end,0,532144,404754,460518,"","",454504,294966,"",281349,"","","","",375977,287474,"",283659,"","",263610,"",271830,"","",266360,"","","","","","",292605,245522,"","",321436,"",235710,"","","",237235,284159,244921,"",271262,"",227299,"","",253473,660057,247629
Factory #2 end,0,101735,101638,110015,"","",77486,78222,"",75267,"","","","",133439,75732,"",71625,"","",76686,"",128190,"","",73014,"","","","","","",118411,72166,"","",70331,"",180626,"","","",69732,70122,68720,"",70313,"",69634,"","",75266,101468,69801
-Burning Resistance Camp discovery,0,92735,90038,89254,"","",89698,88735,"",87247,"","","","",89212,86863,"",87471,"","",87269,"",87917,"","",88490,"","","","","","",88776,87307,"","",88345,"",89269,"","","",89720,88679,87723,"",90426,"",86438,"","",87761,89026,86262
-Boku-shi end,0,215371,168770,149934,"","",119060,110642,"",129954,"","","","",118161,110872,"",105752,"","",92669,"",103126,"","",130441,"","","","","","",106294,103045,"","",102887,"",92750,"","","",102017,105139,99768,"",104199,"",96048,"","",156499,98610,98372
-Core #1 end,0,43376,46794,42798,"","",44401,40779,"",36613,"","","","",37612,37453,"",36872,"","",33328,"",50425,"","",40917,"","","","","","",35586,36108,"","",34466,"",35779,"","","",34846,33476,36288,"",33580,"",30987,"","",47162,33142,33945
-Core #2 end,0,137583,118874,135343,"","",114158,111346,"",113417,"","","","",109013,109411,"",110126,"","",109922,"",109858,"","",108500,"","","","","","",102607,103723,"","",104622,"",110859,"","","",127637,143554,103410,"",108673,"",106639,"","",125900,102252,104628
-Eve phase 3 start,0,131013,92346,86614,"","",79724,65409,"",68741,"","","","",64598,65659,"",124171,"","",61033,"",52951,"","",63017,"","","","","","",58784,70551,"","",71394,"",75061,"","","",59141,60180,73330,"",61544,"",55530,"","",71206,68264,64654
[A] Ending,0,177134,173099,195407,"","",155793,258474,"",185216,"","","","",164482,165077,"",190832,"","",156269,"",168585,"","",161583,"","","","","","",130952,125524,"","",124036,"",129362,"","","",127545,122349,126391,"",113344,"",99127,"","",113628,135493,119795
