Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Quacho Zillionaire,"",662353,674943,654273,"","","","","","",,"","","","","","","",632346,604752,"","","","","","","","",605090,603032,"","","","","","","","","",586843,"","","",593367,"","","","",591728,"",595465
Terra and Maduin,"",450724,754594,413280,"","","","","","",1049073,"","","","","","","",411044,413497,"","","","","","","","",431747,411046,"","","","","","","","","",402687,"","","",429532,"","","","",389838,"",406174
Tiamat/Asterius,"",687444,697031,664621,"","","","","","",675591,"","","","","","","",612774,612355,"","","","","","","","",640970,637938,"","","","","","","","","",637564,"","","",605124,"","","","",601411,"",621501
Kraken/Buer,"",167295,190847,237719,"","","","","","",169218,"","","","","","","",169361,147348,"","","","","","","","",165828,144760,"","","","","","","","","",145457,"","","",167209,"","","","",158595,"",144056
Brandy 1,"",294769,,217651,"","","","","","",224812,"","","","","","","",222925,210445,"","","","","","","","",206469,225144,"","","","","","","","","","","","","","","","","","",223084,"",206975
Omega,"",,,389455,"","","","","","",379651,"","","","","","","",361128,361424,"","","","","","","","",383018,379742,"","","","","","","","","","","","","","","","","","",355971,"",344172
Supraltima,"",647459,,264949,"","","","","","",264162,"","","","","","","",244967,246951,"","","","","","","","",232360,233852,"","","","","","","","","","","","","","","","","","",239134,"",239731
War Machine,"",122405,1264683,127107,"","","","","","",122754,"","","","","","","",130425,117673,"","","","","","","","",118705,122254,"","","","","","","","","","","","","","","","","","",133995,"",123672
Castle Exnine,607088,"","","","","","","","","","","","","","","","","","",601608,"","","","","","","","",610441,628916,"","","","","","","","","","","","","","","","","","",597869,"",592249
King of Bahamut,"",1127091,1241387,1046724,"","","","","","",940459,"","","","","","","",1157853,897161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",949931,"",847012
Coliseum,"",588628,510772,582691,"","","","","","",421947,"","","","","","","",594731,494585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",598609,"",589227
Bahamut,"",743486,235250,453064,"","","","","","",216261,"","","","","","","",182795,214470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",364421,"",168079
Odin,"",131416,101695,140755,"","","","","","",116791,"","","","","","","",142196,136696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120490,"",124143
Leviathan,"",300713,348017,151267,"","","","","","",192691,"","","","","","","",144458,141204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",421444,"",181605
Diabolos,"",314516,370718,357487,"","","","","","",331120,"","","","","","","",325448,344800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",309703,"",282604
Kyubi,"",326864,225596,218935,"","","","","","",237541,"","","","","","","",212474,204603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",223736,"",201182
Exnine Bahamut 2,"",658462,755354,631818,"","","","","","","","","","","","","","",628121,615347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",693699,"",630300
