Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Gunship (10) [RB],"","","","","","","","",189238,"","","","","","","",177144,"",205694,"",172763,"","","","","","",164008,"","","",176495,"","",172583,188998,"","",189027,"","","","","",196113,"",186977,142397,"","",166659,"","","",166038,"",172566,192886,"","",154241,"",135784,160160,"","",152923,152768,178406,151153,146519,"",426963,173780,162102,152454
-Dooku (1),"","","","","","","","",163447,"","","","","","","",155420,"",205827,"",162573,"","","","","","",154840,"","","",155451,"","",154131,"","","",163983,"","","","","",202841,"",159719,159474,"","",158143,"","","","","",189548,154402,"","",188828,"",189922,188157,"","",154906,193892,189645,156992,154071,"",160285,159616,149949,154692
-Dooku Free Play,"","","","","","","","",242380,"","","","","","","",164737,"",127150,"",133828,"","","","","","",161901,"","","",142206,"","",150526,"","","",148598,"","","","","",135435,"",126645,121904,"","",162384,"","","","","",139297,116240,"","",125457,"",127252,145060,"","",113186,113809,117926,116223,112156,"",121796,111983,115985,113592
-Jedi Battle Free Play,"","","","","","","","",88150,"","","","","","","",89876,"",89051,"",96126,"","","","","","",88191,"","","",97459,"","",94698,"","","",88804,"","","","","",104109,"",97021,92585,"","",86892,"","","","","",90960,93979,"","",83277,"",91265,78458,"","",81102,83122,90805,79193,77722,"",79577,79380,78230,79298
-Zac's Playground,"","","","","","","","",85170,"","","","","","","",87243,"",83573,"",82325,"","","","","","",80687,"","","",91345,"","",78754,"","","",87260,"","","","","",83842,"",80957,88617,"","",88718,"","","","","",88485,78860,"","",72115,"",72226,73382,"","",71868,74595,74577,74560,76964,"",73181,71477,79570,69100
{Episode 2}Kamino Free Play,"","","","","","","","",347594,"","","","","","","",316777,"",243914,"",318155,"","","","","","",272450,"","","",256998,"","",249651,"","","",222005,"","","","","",229819,"",249136,238464,"","",238471,"","","","","",256781,208110,"","",220307,"",219922,252935,"","",235147,218376,221105,232969,240461,"",241288,221562,203822,203316
-S[3] Invasion (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269365,"",274046,277003,"","",242535,244356,264310,258403,253733,"",253287,265707,245927,241590
-Escape (0),"","","","","","","","",186110,"","","","","","","",182765,"",182795,"",182315,"","","","","","",176496,"","","",179067,"","",173560,"","","",179024,"","","","","",186995,"",181810,194710,"","",176270,"","","","","",178586,181200,"","",182506,"","",175010,"","",184686,188791,177150,177988,176158,"",186116,179224,178647,176816
-Pod Race (10),"","","","","","","","",284891,"","","","","","","",288222,"",286004,"",293217,"","","","","","",336452,"","","",284670,"","","","","","",291457,"","","","","",346793,"",285534,285662,"","",284457,"","","","","",283605,283443,"","","","","",290937,"","",283485,283293,282718,287598,283486,"",284425,279762,283613,280881
-Theed (0),"","","","","","","","",360485,"","","","","","","",404866,"",352404,"",374911,"","","","","","",373827,"","","","","","","","","","",328720,"","","","","","","",336242,371794,"","",347723,"","","","","",332388,376816,"","","","","",356530,"","",344124,418671,361762,328156,377662,"",373377,324980,325496,314118
-Maul (5),"","","","","","","","",329694,"","","","","","","",333334,"",313338,"",310038,"","","","","","",315677,"","","","","","","","","","",310457,"","","","","","","",315023,307857,"","",364751,"","","","","",337227,328106,"","","","","",306244,"","",332820,312834,330810,317492,314243,"",334452,310556,300645,300680
-Maul Free Play [RB],"","","","","","","","",195420,"","","","","","","",217887,"",172311,"",166463,"","","","","","","","","","","","","","","","","",194247,"","","","","","","",228395,188119,"","",175603,"","","","","",186097,302989,"","","","","",189010,"","",167571,164151,156817,165338,152429,"",154047,162315,160611,148768
-Theed Free Play,"","","","","","","","",312314,"","","","","","","",304802,"",283457,"",270925,"","","","","","","","","","","","","","","","","",272484,"","","","","","","",294622,296290,"","",338261,"","","","","",272257,258892,"","","","","",256142,"","",268322,270485,267096,246680,248717,"",244186,268920,246136,244951
-Escape Free Play,"","","","","","","","",335890,"","","","","","","",205497,"",173726,"",174721,"","","","","","","","","","","","","","","","","",208887,"","","","","","","",196579,173187,"","",191264,"","","","","",175872,177633,"","","","","",180991,"","",230831,161621,155176,158995,151657,"",160230,190335,159865,153624
-Invasion Free Play,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43254,"","","","","",29963,"","",28577,28675,28671,29937,28458,"",28704,29666,28534,28371
{Episode 1}Negotiations Free Play,"","","","","","","","",106819,"","","","","","","",126994,"",148882,"",111219,"","","","","","","","","","","","","","","","","",114892,"","","","","","","",120599,120046,"","",111562,"","","","","",100663,97545,"","","","","",96410,"","",95163,97820,91976,87885,87367,"",97420,105667,95902,88553
-Hoth (6),"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554281,510814,521861,466687,486685,"",506269,496344,502384,504174
-Echo Base (2),"","","","","","","","",324616,"","","","","","","",319698,"",300093,"",,"","","","","","","","","","","","","","","","","",314866,"","","","","","","",348824,318566,"","",308901,"","","","","",286115,288332,"","","","","",298461,"","",308439,305949,294918,321578,306558,"",270787,285990,324593,315412
{Fast Build}Echo Base Free Play [RB],"","","","","","","","",323501,"","","","","","","",316242,"",294678,"",1138842,"","","","","","","","","","","","","","","","","",259761,"","","","","","","",286084,272078,"","",249339,"","","","","",293912,260594,"","","","","",246901,"","",256099,253846,261329,291355,215402,"",214697,210329,224659,240080
-S[3] Spaceport (0),"","","","","","","","",303070,"","","","","","","",330438,"",346841,"",320008,"","","","","","","","","","","","","","","","","",307675,"","","","","","","",305221,306092,"","",306782,"","","","","",343874,326584,"","","","","",,"","",297077,300623,283014,293599,292414,"",292873,296430,301014,296950
-Princess (0),"","","","","","","","",251468,"","","","","","","",257053,"",248165,"",255968,"","","","","","","","","","","","","","","","","",291052,"","","","","","","",243527,249812,"","",339713,"","","","","",250864,265125,"","","","","",664039,"","",259923,332723,276616,259267,285798,"",236227,236719,257684,237637
-DSE (3),"","","","","","","","",444487,"","","","","","","",469062,"",413131,"",446573,"","","","","","","","","","","","","","","","","",417148,"","","","","","","",415769,415492,"","",444407,"","","","","",315843,335294,"","","","","",313665,"","",299923,375103,358142,355558,355764,"",339134,305750,298254,307427
-DSE Free Play [RB],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214893,"","","","","",208154,"","",203434,200987,194219,199575,205064,"",221319,156921,159272,215511
-Spaceport Free Play,"","","","","","","","",400182,"","","","","","","",295374,"",291125,"",317331,"","","","","","","","","","","","","","","","","",311784,"","","","","","","","",283519,"","",277099,"","","","","",284697,252035,"","","","","",247717,"","",239900,351462,235573,239490,243647,"",254775,249078,237441,244196
-Jundland Free Play,"","","","","","","","",172683,"","","","","","","",214564,"",207391,"",172718,"","","","","","","","","","","","","","","","","",161826,"","","","","","","","",161043,"","",161084,"","","","","",164880,155393,"","","","","",159409,"","",145983,188487,156608,145281,134496,"",134620,146621,151873,165343
{Episode 4 1st Visit}Secret Plans Free Play,"","","","","","","","",377188,"","","","","","","",277296,"",293883,"",288327,"","","","","","","","","","","","","","","","","",265866,"","","","","","","","",268594,"","",261141,"","","","","",316032,271558,"","","","","",215450,"","",216514,221115,249663,211902,220403,"",229234,230603,246714,227638
-Kashyyyk (2),"","","","","","","","",321137,"","","","","","","",352128,"",345655,"",316189,"","","","","","","","","","","","","","","","","",316456,"","","","","","","","",311043,"","",362171,"","","","","",363685,296361,"","","","","",292022,"","",297915,297647,301481,305066,301345,"",289010,305778,301149,288783
-Ruin (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194224,"","",207596,210222,205212,209909,200357,"",233690,205805,203466,189862
-Ruin Free Play,"","","","","","","","",279999,"","","","","","","",241160,"",236293,"",303425,"","","","","","","","","","","","","","","","","",397720,"","","","","","","","",222712,"","",202971,"","","","","",199559,376318,"","","","","",153213,"","",176516,150435,155804,149343,177379,"",193169,153746,190552,150255
-Kashyyyk Free Play,"","","","","","","","",255530,"","","","","","","",384387,"",211925,"",221391,"","","","","","","","","","","","","","","","","",210320,"","","","","","","","",205851,"","",233751,"","","","","",215089,184121,"","","","","",178262,"","",165797,188490,177404,170792,169889,"",169137,173841,170236,169632
-Grevious Free Play,"","","","","","","","",101070,"","","","","","","",79932,"",92880,"",89717,"","","","","","","","","","","","","","","","","",96003,"","","","","","","","",119729,"","",77798,"","","","","",85187,84934,"","","","","",85342,"","",82832,72114,75353,72292,73692,"",81661,76679,86864,77656
{Episode 3 2nd Visit}Chancellor Free Play,"","","","","","","","",102251,"","","","","","","",136189,"",114962,"",109990,"","","","","","","","","","","","","","","","","",89994,"","","","","","","","",97830,"","",93783,"","","","","",92553,104473,"","","","","",90717,"","",91823,92309,92210,86439,83702,"",98813,93226,92335,101950
-S[1] Jabba's (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426318,557995
-Carkoon (1),"","","","","","","","",337911,"","","","","","","","","",366788,"",361155,"","","","","","","","","","","","","","","","","",402180,"","","","","","","","",337327,"","",388330,"","","","","",335560,317573,"","","","","",317465,"","",349816,339891,"",354724,336676,"",335792,"",336318,315536
-Speeder (0),"","","","","","","","",197167,"","","","","","","","","",195399,"",185122,"","","","","","","","","","","","","","","","","",189901,"","","","","","","","",184847,"","",186856,"","","","","",207141,179978,"","","","","",192775,"","",179791,192570,"",192535,191611,"",177280,"",185929,186989
-Endor (0),"","","","","","","","",490918,"","","","","","","","","",491094,"",528453,"","","","","","","","","","","","","","","","","",489324,"","","","","","","","",507751,"","",484557,"","","","","",450748,452171,"","","","","",436880,"","",435619,456308,"",447710,429153,"",461072,"",443434,461226
-Jedi Destiny (0),"","","","","","","","",162495,"","","","","","","","","",169076,"",169158,"","","","","","","","","","","","","","","","","",186244,"","","","","","","","",191082,"","",168701,"","","","","",169716,155887,"","","","","",396139,"","",166815,162521,"",156783,151780,"",150325,"",189156,180599
-ITDS (10) [RB],"","","","","","","","",453280,"","","","","","","","","",456073,"",546587,"","","","","","","","","","","","","","","","","",525993,"","","","","","","","",484034,"","",647270,"","","","","",524659,464392,"","","","","",483498,"","",442030,462268,"",511666,435224,"",519852,"",418277,393324
-Jedi Destiny Free Play,"","","","","","","","",419752,"","","","","","","","","",348174,"",235154,"","","","","","","","","","","","","","","","","",221826,"","","","","","","","",244045,"","",379284,"","","","","",228548,203020,"","","","","",214072,"","",233400,219835,"","",213357,"",208568,"",225118,197039
-Endor Free Play,"","","","","","","","",288603,"","","","","","","","","",270991,"",250380,"","","","","","","","","","","","","","","","","",256906,"","","","","","","","",264146,"","",400913,"","","","","",242828,246816,"","","","","",261084,"","",240076,239579,"","",238626,"",249668,"",245703,229227
-Speeder Free Play,"","","","","","","","",236504,"","","","","","","","","",239094,"",234347,"","","","","","","","","","","","","","","","","",227408,"","","","","","","","",231691,"","",212367,"","","","","",190072,229867,"","","","","",197364,"","",265565,262757,"","",189969,"",216679,"",244501,209219
-Carkoon Free Play,"","","","","","","","",323694,"","","","","","","","","",269760,"",319327,"","","","","","","","","","","","","","","","","",279362,"","","","","","","","",249256,"","",258125,"","","","","",287879,216676,"","","","","",232969,"","",240204,232618,"","",205281,"",345281,"",200530,209231
{Episode 6}Jabba's Free Play,"","","","","","","","",261257,"","","","","","","","","",261457,"",257926,"","","","","","","","","","","","","","","","","",258829,"","","","","","","","",254704,"","",238406,"","","","","",211268,239974,"","","","","",207081,"","",217083,214351,"","",217851,"",211189,"",195736,105680
-S[1] Death Star Minikit Bonus,"","","","","","","","",592905,"","","","","","","",710338,"","","",541941,"","","","","","","","","","","","","","","","","","","","","","","","","","",586526,"","",513078,"","","","","",498764,"","","","","","",506555,"","",500868,511399,"",553465,"","",495461,"",385918,379223
{Episode 4 3rd Visit}Princess Free Play,"","","","","","","","",215802,"","","","","","","",261558,"",574878,"",201088,"","","","","","","","","","","","","","","","","",453057,"","","","","","","","",213120,"","",225552,"","","","","",270376,390856,"","","","","",195167,"","",182233,185084,"",177881,480797,"",168349,"",202423,180324
-Dagobah (1),"","","","","","","","",389002,"","","","","","","","","",401744,"",406098,"","","","","","","","","","","","","","","","","",533144,"","","","","","","","",391961,"","","","","","","","",377852,390832,"","","","","","","","",390110,647093,"","",366085,"",363632,"",363630,396206
-CCT (0),"","","","","","","","",375356,"","","","","","","","","",502595,"",380000,"","","","","","","","","","","","","","","","","",360430,"","","","","","","","",521676,"","","","","","","","",612658,317413,"","","","","","","","",299649,289249,"","",354436,"",370063,"",321292,315910
-Bespin (0),"","","","","","","","",430766,"","","","","","","","","","","",463782,"","","","","","","","","","","","","","","","","",427395,"","","","","","","","",457470,"","","","","","","","",520610,409527,"","","","","","","","",411667,431244,"","",417891,"",512961,"",414287,470108
-CCT Free Play,"","","","","","","","",501323,"","","","","","","","","",310681,"",233509,"","","","","","","","","","","","","","","","","",232587,"","","","","","","","",237551,"","","","","","","","",220824,257260,"","","","","","","","",256351,175859,"","",201910,"","","",188359,196976
-Dagobah Free Play,"","","","","","","","",237380,"","","","","","","","","",268917,"",232529,"","","","","","","","","","","","","","","","","",234779,"","","","","","","","",239940,"","","","","","","","",214451,217562,"","","","","","","","",221910,223107,"","",213007,"","","",285603,211251
-Basketball,"","","","","","","","",134227,"","","","","","","","","",127191,"",132646,"","","","","","","","","","","","","","","","","",109821,"","","","","","","","",97632,"","","","","","","","",101735,108948,"","","","","","","","",117817,110235,"","",98241,"","","",109550,95338
{Episode 5}Hoth Free Play,"","","","","","","","",245819,"","","","","","","","","",318856,"",250289,"","","","","","","","","","","","","","","","","","","","","","","","","","",267730,"","",231401,"","","","","",195142,201242,"","","","","",121986,"","",121605,139344,"","",135042,"",120261,"",120790,116473
BHP Free Play,"","","","","","","","",115568,"","","","","","","",153816,"","","",106894,"","","","","","","","","","","","","","","","","","","","","","","","","","",103491,"","",182639,"","","","","",169625,150846,"","","","","",100669,"","",97384,98503,"",130556,"","",92550,"",84276,81463
Darth Vader (10),"","","","","","","","",331098,"","","","","","","","","",343091,"",379846,"","","","","","","","","","","","","","","","","",367191,"","","","","","","","",215933,"","","","","","","","",274117,412400,"","","","","","","","",372266,284510,"","",244407,"","","",293582,208502
