Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",169146,"","","","",170674,"",172302,"",171447,"","",165363,"",166857,"","",167460,167390,"",165471,"",164442,"",187590,"","","","",163658,162362
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",140657,"","","","",142780,"",140773,"",137026,"","",139889,"",142334,"","",137799,138887,"",136812,"",139438,"",156129,"","","","",137169,136615
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",155037,"","","","",152598,"",155668,"",155406,"","",152209,"",154070,"","",155649,156630,"",151775,"",155575,"",169938,"","","","",152235,151691
{Australia} Stage 4,"","","","","","","","","","","","",660761,"","","","","",638643,"",180406,"","","","",180088,"",180460,"",179168,"","",179687,"",180514,"","",179688,180161,"",177827,"",177798,"",202036,"","","","",179046,174752
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",130228,"","","","",129996,"",135073,"",135264,"","",131168,"",130901,"","",132067,131785,"",129798,"",129253,"",148564,"","","","",128640,128083
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",121460,"","","","",119917,"",119857,"",120725,"","",120349,"",120792,"","",120141,119882,"",118965,"",121008,"",140089,"","","","",117378,118017
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",63225,"","","","",63442,"",63960,"",63887,"","",62465,"",63376,"","",63184,62825,"",62551,"",62843,"",68563,"","","","",62217,61922
-Stage 4,"","","","","","","","","","","","",,"","","","","",,"",128983,"","","","",126088,"",131167,"",132514,"","",128622,"",128505,"","",129000,126504,"",126668,"",125672,"",141849,"","","","",125333,124716
{Kenya} Super Special Stage,"","","","","","","","","","","","",562075,"","","","","",487059,"",45663,"","","","",46113,"",107047,"",106207,"","",46473,"",45132,"","",45075,42883,"",43794,"",43981,"",45993,"","","","",45094,56133
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",141182,"","","","",139685,"",142849,"",140478,"","",146609,"",142454,"","",140110,138690,"",138202,"",137254,"",159351,"","","","",137098,136175
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",167583,"","","","",173279,"",165412,"",169527,"","",166848,"",169656,"","",163452,162661,"",159561,"",160591,"",185138,"","","","",162357,164870
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",173891,"","","","",174767,"",171200,"",173893,"","",167320,"",171746,"","",169225,170716,"",165090,"",168911,"",193490,"","","","",164210,174233
{Italy} Stage 4,"","","","","","","","","","","","",667543,"","","","","",632311,"",165652,"","","","",168964,"",166174,"",171497,"","",164320,"",164642,"","",160185,168893,"",161447,"",167595,"",181808,"","","","",162207,166409
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",132104,"","","","",136306,"",148862,"",146534,"","",132806,"",129758,"","",133505,138006,"",137656,"",131981,"",163398,"","","","",147045,127282
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",93289,"","","","",98251,"",96551,"",98058,"","",99389,"",97640,"","",95549,97663,"",96500,"",97783,"",104868,"","","","",96584,92081
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",175712,"","","","",176712,"",184173,"",183599,"","",179961,"",186686,"","",184957,172524,"",174204,"",172493,"",202927,"","","","",173973,168966
-Stage 4,"","","","","","","","","","","","",,"","","","","",,"",125497,"","","","",134742,"",157804,"",144062,"","",122169,"",133723,"","",133765,129282,"",130842,"",123705,"",157171,"","","","",136965,126476
{UK} Super Special Stage,"","","","","","","","","","","","",660667,"","","","","",598596,"",42386,"","","","",42149,"",98181,"",100865,"","",42758,"",41450,"","",44090,42393,"",41771,"",40436,"",46245,"","","","",39280,43595
