Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
"Film: Easy as 1,2,3 (K)","","","","","","","","","","","","","","","","","","","","","","","",28059,"","","","","","","","","","","","","","","","","","",28576
Pro: Rob Dyrdek - Follow,"","","","","","","","","","","","","","","","","","","","","","","",93208,"","","","","","","","","","","","","","","","","","",90333
Pro: Josh Kalis - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",32980,"","","","","","","","","","","","","","","","","","",37262
HOM: Meat in training,"","","","","","","","","","","","","","","","","","","","","","","",64855,"","","","","","","","","","","","","","","","","","",65172
"OTS: Library Exit (1,000)","","","","","","","","","","","","","","","","","","","","","","","",48435,"","","","","","","","","","","","","","","","","","",44499
HOM: Balcony Bailing,"","","","","","","","","","","","","","","","","","","","","","","",38905,"","","","","","","","","","","","","","","","","","",41801
HOM: Going... going... gone! (K),"","","","","","","","","","","","","","","","","","","","","","","",45913,"","","","","","","","","","","","","","","","","","",44641
Film: Tour de Stade (K),"","","","","","","","","","","","","","","","","","","","","","","",64359,"","","","","","","","","","","","","","","","","","",62602
"OTS: Stadium Bank (Marker) (1,000)","","","","","","","","","","","","","","","","","","","","","","","",28249,"","","","","","","","","","","","","","","","","","",36899
HOM: Studious Skydive (K),"","","","","","","","","","","","","","","","","","","","","","","",38133,"","","","","","","","","","","","","","","","","","",38507
HOM: Tumble Weed (K),"","","","","","","","","","","","","","","","","","","","","","","",46521,"","","","","","","","","","","","","","","","","","",52596
Pro: Danny Way - Jam,"","","","","","","","","","","","","","","","","","","","","","","",47629,"","","","","","","","","","","","","","","","","","",49464
DR: Campus Cruiser (K),"","","","","","","","","","","","","","","","","","","","","","","",43572,"","","","","","","","","","","","","","","","","","",56150
(SM) Photo: Hip-Hop (K),"","","","","","","","","","","","","","","","","","","","","","","",32012,"","","","","","","","","","","","","","","","","","",45638
Pro: D Navarrette - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",49242,"","","","","","","","","","","","","","","","","","",49693
Pro: Dan Drehobl - Photo (K),"","","","","","","","","","","","","","","","","","","","","","","",34925,"","","","","","","","","","","","","","","","","","",35136
(T) Photo: Speed Gap (K),"","","","","","","","","","","","","","","","","","","","","","","",44107,"","","","","","","","","","","","","","","","","","",71778
DR: Deadly Ditch (K),"","","","","","","","","","","","","","","","","","","","","","","",79253,"","","","","","","","","","","","","","","","","","",67844
DR: Perilous Path (K),"","","","","","","","","","","","","","","","","","","","","","","",75320,"","","","","","","","","","","","","","","","","","",75593
(T) Photo: Bridging the Gap (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",28514,"","","","","","","","","","","","","","","","","","",29662
Film: Very Metal (K),"","","","","","","","","","","","","","","","","","","","","","","",53261,"","","","","","","","","","","","","","","","","","",53626
(T) Photo: Little Bit of Danger (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",29580,"","","","","","","","","","","","","","","","","","",31080
(SM) Photo: The Easy Spot (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",35851,"","","","","","","","","","","","","","","","","","",37234
HOM: Commuter Calamity,"","","","","","","","","","","","","","","","","","","","","","","",40484,"","","","","","","","","","","","","","","","","","",48552
DR: Speed Thrills (K),"","","","","","","","","","","","","","","","","","","","","","","",70894,"","","","","","","","","","","","","","","","","","",130640
HOM: Falling Rocks! (K),"","","","","","","","","","","","","","","","","","","","","","","",71013,"","","","","","","","","","","","","","","","","","",69078
Pro: Lizard King - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",51128,"","","","","","","","","","","","","","","","","","",50836
"OTS: Rock Blocks (Marker) (1,500)","","","","","","","","","","","","","","","","","","","","","","","",34214,"","","","","","","","","","","","","","","","","","",29138
(SM) Photo: Tunnel Blasting (K),"","","","","","","","","","","","","","","","","","","","","","","",24857,"","","","","","","","","","","","","","","","","","",24809
Pro: Lizard King - Follow,"","","","","","","","","","","","","","","","","","","","","","","",53782,"","","","","","","","","","","","","","","","","","",54075
Pro: Terry Kennedy - Film (K),"","","","","","","","","","","","","","","","","","","","","","","",37871,"","","","","","","","","","","","","","","","","","",36968
(SM) Photo: Dozer Grind (K) Teleport,"","","","","","","","","","","","","","","","","","","","","","","",27976,"","","","","","","","","","","","","","","","","","",34043
DR: Faster Than Water (K),"","","","","","","","","","","","","","","","","","","","","","","",82979,"","","","","","","","","","","","","","","","","","",81213
(T) Photo: Launch Party (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",36382,"","","","","","","","","","","","","","","","","","",32608
"OTS: Splitter (Indus>Spillway) (1,400)","","","","","","","","","","","","","","","","","","","","","","","",52026,"","","","","","","","","","","","","","","","","","",52356
DR: Rooftop Race (K),"","","","","","","","","","","","","","","","","","","","","","","",60099,"","","","","","","","","","","","","","","","","","",58550
"OTS: Park This (Indus>2nd) (1,200)","","","","","","","","","","","","","","","","","","","","","","","",75359,"","","","","","","","","","","","","","","","","","",115272
Billboard 3,"","","","","","","","","","","","","","","","","","","","","","","",15212,"","","","","","","","","","","","","","","","","","",19515
Film: Rip That Line (K),"","","","","","","","","","","","","","","","","","","","","","","",69837,"","","","","","","","","","","","","","","","","","",67601
(SM) Photo: Garage Grind (K) (Marker),"","","","","","","","","","","","","","","","","","","","","","","",26199,"","","","","","","","","","","","","","","","","","",26114
(SM) Photo: Sign of the Grinds (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",37499,"","","","","","","","","","","","","","","","","","",38299
Film: Rail on the Roof (K),"","","","","","","","","","","","","","","","","","","","","","","",41172,"","","","","","","","","","","","","","","","","","",41895
DR: Park 'n Play Pursuit (K),"","","","","","","","","","","","","","","","","","","","","","","",45281,"","","","","","","","","","","","","","","","","","",46193
(SM) Photo: Parkade Entry Gap (K),"","","","","","","","","","","","","","","","","","","","","","","",31956,"","","","","","","","","","","","","","","","","","",32480
HOM: Meat Chute (K),"","","","","","","","","","","","","","","","","","","","","","","",53699,"","","","","","","","","","","","","","","","","","",52052
"OTS: The 9th Dim (TP Joey Brenzinski) (1,500)","","","","","","","","","","","","","","","","","","","","","","","",29552,"","","","","","","","","","","","","","","","","","",29849
(T) Photo: Thar She Blaows! (K),"","","","","","","","","","","","","","","","","","","","","","","",27754,"","","","","","","","","","","","","","","","","","",27496
DR: The Scenic Route (K),"","","","","","","","","","","","","","","","","","","","","","","",80984,"","","","","","","","","","","","","","","","","","",104475
OTS: Aletown Alley (850),"","","","","","","","","","","","","","","","","","","","","","","",26768,"","","","","","","","","","","","","","","","","","",34443
"Pro: Andrew Reynolds, Film (K)","","","","","","","","","","","","","","","","","","","","","","","",83113,"","","","","","","","","","","","","","","","","","",36197
HOM: Spilled Meat (K) (Marker),"","","","","","","","","","","","","","","","","","","","","","","",38887,"","","","","","","","","","","","","","","","","","",32528
(T) Photo: Over Troubled Waters (K),"","","","","","","","","","","","","","","","","","","","","","","",30078,"","","","","","","","","","","","","","","","","","",28091
"OTS: Ender's Stair (1,000)","","","","","","","","","","","","","","","","","","","","","","","",54123,"","","","","","","","","","","","","","","","","","",54205
"OTS: Wrong Hole (TP Chris Cole) (1,000)","","","","","","","","","","","","","","","","","","","","","","","",127585,"","","","","","","","","","","","","","","","","","",93185
"OTS: Arbor Ledge (Downtown>Uptown Pom) (1,200)","","","","","","","","","","","","","","","","","","","","","","","",98168,"","","","","","","","","","","","","","","","","","",95712
Film: Gaps of Solitude (K),"","","","","","","","","","","","","","","","","","","","","","","",35862,"","","","","","","","","","","","","","","","","","",36440
Photo: Wayward Waterfall (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",26027,"","","","","","","","","","","","","","","","","","",41546
"OTS: Planter Mad (1,500)","","","","","","","","","","","","","","","","","","","","","","","",50412,"","","","","","","","","","","","","","","","","","",22221
Film: Ripple Threat (K),"","","","","","","","","","","","","","","","","","","","","","","",32238,"","","","","","","","","","","","","","","","","","",32700
Film: The Fan-table-ous 4 (K),"","","","","","","","","","","","","","","","","","","","","","","",38451,"","","","","","","","","","","","","","","","","","",52749
Billboard 2,"","","","","","","","","","","","","","","","","","","","","","","",75248,"","","","","","","","","","","","","","","","","","",18640
(T) Photo: Jump The Shark (K),"","","","","","","","","","","","","","","","","","","","","","","",84521,"","","","","","","","","","","","","","","","","","",54977
Film: Ditch Hits (K),"","","","","","","","","","","","","","","","","","","","","","","",28229,"","","","","","","","","","","","","","","","","","",63172
"OTS: Drainage Ditch (1,150)","","","","","","","","","","","","","","","","","","","","","","","",16218,"","","","","","","","","","","","","","","","","","",28857
Billboard 4,"","","","","","","","","","","","","","","","","","","","","","","",44578,"","","","","","","","","","","","","","","","","","",17583
"OTS: The Kink (1,000)","","","","","","","","","","","","","","","","","","","","","","","",47205,"","","","","","","","","","","","","","","","","","",34475
Film: Solar System,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",41514
DR: Final Mountain Race (K),"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",63462
Film: Rooftop Madness (K),"","","","","","","","","","","","","","","","","","","","","","","",107939,"","","","","","","","","","","","","","","","","","",48653
"OTS: Grinds of Destiny (2,000)","","","","","","","","","","","","","","","","","","","","","","","",24802,"","","","","","","","","","","","","","","","","","",24777
Team Films 1-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18709
Ad Photos 1-5,"","","","","","","","","","","","","","","","","","","","","","","",40595,"","","","","","","","","","","","","","","","","","",18782
"OTS: Concrete Play (Indus>Pipe Works) (1,500)","","","","","","","","","","","","","","","","","","","","","","","",26732,"","","","","","","","","","","","","","","","","","",29252
Photo: TSM Cover (K),"","","","","","","","","","","","","","","","","","","","","","","",48234,"","","","","","","","","","","","","","","","","","",38866
Film: Curtains (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49798
Billboard 5,"","","","","","","","","","","","","","","","","","","","","","","",17466,"","","","","","","","","","","","","","","","","","",17763
