Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Die,356877,306548,"","","","",296237,"",245788,279264,268685,"","","","","","",270865,"",269606,266414,"","","","","",231641,238412,"","",259997,"",228201,232706,"","","","",234527,"",222628,"","","",232039,"","",226022,"","","","","","","","","",224158,221856,219631,"","","",216608,"","","",217512,"","","","",214216,"","","","",215232,"","","","","","","","","","","","","","","","","","","","",212712,"","",218115,209523,"",247664,"","","","","",237567,"","",212906,"","","",212244,"","",207883,251346,241931,"","","",212550,208313,"","","","","","","","","","","","","","","","","","","","","","","",210498,"","","",219840,215173,"","",208999
Level 6,156021,153584,"","","","",190708,"",221007,154990,147906,"","","","","","",188315,"",147024,148638,"","","","","","",149564,"","",148210,"",146620,147439,"","","","",142972,"",143324,"","","",142554,"","",143534,"","","","","","","","","",142395,142220,142777,"","","",144142,"","","",143248,"","","","",142105,"","","","",142961,"","","","","","","","","","","","","","","","","","","","",140424,"","",141794,143514,"",142388,"","","","","",142137,"","",142721,"","","",142466,"","",141025,142418,142405,"","","",141274,141168,"","","","","","","","","","","","","","","","","","","","","","","",141618,"","","",139877,141341,"","",141183
Buttons,335813,329589,"","","","",328838,"",329237,333450,331628,"","","","","","",330446,"",329582,328363,"","","","","","",329121,"","",329071,"",328662,332821,"","","","",323672,"",328036,"","","",324127,"","",327232,"","","","","","","","","",328393,323679,323764,"","","",324551,"","","",325112,"","","","",323301,"","","","",324323,"","","","","","","","","","","","","","","","","","","","",323779,"","",322103,330296,"",322270,"","","","","",322222,"","",324019,"","","","","","",325679,324251,323065,"","","",323690,325532,"","","","","","","","","","","","","","","","","","","","","","","",323443,"","","",323194,322651,"","",322474
Sub 5,100770,97580,"","","","",94588,"",94374,96088,94669,"","","","","","",95346,"",93875,94119,"","","","","","",96396,"","",93800,"",93997,95332,"","","","",89312,"",89871,"","","",90170,"","",94755,"","","","","","","","","",90849,89449,89912,"","","",90673,"","","",90330,"","","","",89512,"","","","",89389,"","","","","","","","","","","","","","","","","","","","",90202,"","",90812,88892,"",90223,"","","","","",89950,"","",89888,"","","","","","",89432,90119,89850,"","","",89537,89532,"","","","","","","","","","","","","","","","","","","","","","","",89763,"","","",92977,88674,"","",89831
Sub 6,73863,68139,"","","","",72926,"",79830,70550,68219,"","","","","","",71405,"",67193,67716,"","","","","","",68357,"","",68514,"",67676,68640,"","","","",68660,"",63741,"","","",63374,"","",63704,"","","","","","","","","",66967,64635,64141,"","","",64236,"","","",66620,"","","","",63687,"","","","",63269,"","","","","","","","","","","","","","","","","","","","",65131,"","",63088,63660,"",63025,"","","","","",62979,"","",64191,"","","","","","",62808,63373,64754,"","","",63513,66324,"","","","","","","","","","","","","","","","","","","","","","","",63080,"","","",63260,63320,"","",64188
Level 7,488466,298610,"","","","",284296,"",287371,256218,266298,"","","","","","","","",252406,"","","","","","","",254063,"","",251656,"","",273123,"","","","",314829,"",234884,"","","",249209,"","",244696,"","","","","","","","","",238016,235228,231072,"","","",254776,"","","",247313,"","","","",235176,"","","","",234573,"","","","","","","","","","","","","","","","","","","","",228829,"","",236469,237204,"",234352,"","","","","",248433,"","",237180,"","","","","","",233184,246602,224522,"","","",223202,231184,"","","","","","","","","","","","","","","","","","","","","","","",220094,"","","",228852,226475,"","",232366
Lady M,265260,262738,"","","","",261490,"",258523,262233,259969,"","","","","","","","",258320,"","","","","","","",258515,"","",256841,"","",259329,"","","","",253498,"",253413,"","","",253135,"","",253756,"","","","","","","","","",254207,263038,253802,"","","",254507,"","","",254374,"","","","",251985,"","","","",252736,"","","","","","","","","","","","","","","","","","","","",252791,"","",253316,315184,"",253325,"","","","","",253812,"","",253395,"","","","","","",252724,253874,255177,"","","",252205,251790,"","","","","","","","","","","","","","","","","","","","","","","",253448,"","","",260386,253306,"","",253195
Level 8,349387,319807,"","","","",310086,"",324607,303614,303125,"","","","","","","","",291214,"","","","","","","",317656,"","",289931,"","",293029,"","","","",286926,"",283714,"","","",302215,"","","","","","","","","","","","",281107,284543,283191,"","","","","","","",277454,"","","","",278423,"","","","",283503,"","","","","","","","","","","","","","","","","","","","",284024,"","",303222,280542,"",282643,"","","","","",284651,"","",282158,"","","","","","",278858,277811,286385,"","","",293195,293853,"","","","","","","","","","","","","","","","","","","","","","","",284123,"","","",280566,283242,"","",275674
Level 9,232129,157209,"","","","",203347,"",151547,154278,154269,"","","","","","","","",155326,"","","","","","","",148764,"","",145993,"","",149420,"","","","",145022,"",137645,"","","",137146,"","","","","","","","","","","","",177906,136822,138324,"","","","","","","",135362,"","","","",135198,"","","","",134217,"","","","","","","","","","","","","","","","","","","","",133070,"","",139835,138351,"",138546,"","","","","",134121,"","",135344,"","","","","","",134695,137261,135208,"","","",138703,172906,"","","","","","","","","","","","","","","","","","","","","","","",135330,"","","",132815,136986,"","",131376
Helmet Proxy,126854,204511,"","","","",120484,"",119606,342063,179173,"","","","","","","","",150746,"","","","","","","",119926,"","",112749,"","",104883,"","","","",,"",102234,"","","",139593,"","","","","","","","","","","","",105352,114265,"","","","","","","","",100919,"","","","",147582,"","","","",113079,"","","","","","","","","","","","","","","","","","","","",100786,"","",154923,99158,"",95801,"","","","","",97714,"","",99088,"","","","","","",100089,97417,97006,"","","",97104,104563,"","","","","","","","","","","","","","","","","","","","","","","",99027,"","","",96449,104274,"","",105627
Hag 1,313268,309002,"","","","",314039,"","",307878,312185,"","","","","","","","",305478,"","","","","","","",312798,"","",306473,"","",310222,"","","","",411332,"","","","","",299298,"","","","","","","","","","","","",300080,304653,"","","","","","","","",305730,"","","","",310153,"","","","",310506,"","","","","","","","","","","","","","","","","","","","",298624,"","",310683,304300,"",302363,"","","","","",309206,"","",301977,"","","","","","",293446,285652,291407,"","","",289310,287756,"","","","","","","","","","","","","","","","","","","","","","","",284336,"","","",291321,292330,"","",283566
