Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Wild Ride,"",1519697,"","","",886518,883485,"","","","",1119126,812194,"","","","","","","","","","","","",804294,"","","","","",793752,866120,"","","","","","","","","",807880,"","","","","","",835362,810405,"","","",791740,"","",779006,792510,777037,"",784156,"",774918,791173,"","","","","","","","","","","","","","","",813977
Gold Bar Skip,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618585,"","","",692633,"","",660083,638999,"","","","",604165,638078,"","","","","","","","","","","","","","","",614159
OEM Check,"","","","","",669030,1200167,"","","","","",584725,"","","","","","","","","","","","",728551,"","","","","",676740,588165,"","","","","","","","","","","","","","","","",691978,632049,"","","",583364,"","","","","","","","",590764,"","","","","","","","","","","","","","","","",666250
Spellstone 2,"","","","","",1323015,1216399,"","","","","",1238076,"","","","","","","","","","","","",1347991,"","","","","",1233947,1275871,"","","","","","","","","","","","","","","","","",1207669,"","","",1220935,"","","","","","","","",1203554,"","","","","","","","","","","","","","","","",1231867
Door Opener,"","","","","",454882,454112,"","","","","",451885,"","","","","","","","","","","","",455218,"","","","","","",457081,"","","","","","","","","","","","","","","","","",454267,"","","",455045,"","","","","","","","",457612,"","","","","","","","","","","","","","","","",455275
Turbo Check,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476247,"","","",463399,"","","","","","","","",483481,"","","","","","","","","","","","","","","","",
Still Required,"","","","","",627635,624594,"","","","","",630714,"","","","","","","","","","","","",875779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",613446,"","","","","","","","",627688,"","","","","","","","","","","","","","","","",
billyReady,"","","","","",,,"","","","","",,"","","","","","","","","","","","",708950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",757369,"","","","","","","","",734078,"","","","","","","","","","","","","","","","",1777917
Test of Mashing,"","","","","",1480809,1526052,"","","","","",1382861,"","","","","","","","","","","","",703059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",684387,"","","","","","","","",765686,"","","","","","","","","","","","","","","","",676947
Useless Fuel Cells,"","","","","",966582,965984,"","","","","",988904,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1105417,"","","","","","","","",1046873,"","","","","","","","","","","","","","","","",947763
Another Part 2,"","","","","",420457,357706,"","","","","",406737,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",339029,"","","","","","","","",344373,"","","","","","","","","","","","","","","","",344787
Item Cameo,"","","","","",762521,"","","","","","",704988,"","","","","","","","","","","","",2135954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",723836,"","","","","","","","",783192,"","","","","","","","","","","","","","","","",729600
Pornhub,"","","","","",779680,"","","","","","",776572,"","","","","","","","","","","","",774844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",777620,"","","","","","","","",774891,"","","","","","","","","","","","","","","","",773004
