Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Dragon Roost Cavern,1157556,311906,1209603,392752,389326,"",278617,"","","",331337,308909,315723,"",302505,314246,304255,295522,"","",316941,"",255619,"",253806,"","","","",309311,"",320499,307638,"","","","","",274316,277661,"","","","",274560,"",285151,"","",288908,303711,"","","","",269962,"","","",277945,"","","","",266132,272430,"",373073,250960
Enter TotG,483276,0,357200,339918,349384,"",323576,"","","",321802,334017,319966,"",362468,338558,321271,334102,"","",318348,"",325413,"",321070,"","","","",333566,"",319167,327814,"","","","","",320686,0,"","","","",0,"",332426,"","",575801,326963,"","","","",341950,"","","",337775,"","","","",345654,450240,"",320465,320350
Hero's Bow,655442,892848,624714,1253100,580275,"",577945,"","","",442400,419220,455540,"",508207,469986,458117,502187,"","",366725,"",373153,"",398146,"","","","",0,"",359820,374688,"","","","","",362203,837231,"","","","",984074,"",396427,"","",428431,379737,"","","","",422092,"","","",357227,"","","","",410597,364757,"",395760,399112
TotG Boss Key,442087,452845,453027,346314,371939,"",512256,"","","",362764,318692,284789,"",276401,298329,307025,298866,"","",284859,"",246837,"",259534,"","","","",676584,"",257089,0,"","","","","",248177,261144,"","","","",247757,"",257593,"","",260524,247497,"","","","",262084,"","","",248092,"","","","",254881,243555,"",289616,256471
Tower of the Gods,308129,294288,321409,295374,303558,"",684957,"","","",264221,303616,290317,"",295909,287291,289843,0,"","",277302,"",261112,"",252196,"","","","",281543,"",266338,536798,"","","","","",241198,0,"","","","","","",255213,"","",242767,262925,"","","","",261161,"","","",286567,"","","","",256262,264172,"",308094,257841
Master Sword,583692,512746,0,296682,765726,"",430988,"","","",324265,265649,373655,"",290718,342821,290837,609452,"","",330414,"",288683,"",325999,"","","","",338052,"",268672,278362,"","","","","",234817,606957,"","","","","","",327383,"","",356584,304502,"","","","",333585,"","","",260086,"","","","",242068,243436,"",275932,244901
Islet of Steel,1489932,903601,1424814,1099323,2411108,"",670960,"","","",641574,0,1219245,"",633560,507246,549506,719886,"","",475322,"",0,"",485223,"","","","",476178,"",576551,451813,"","","","","",506498,469685,"","","","","","",438550,"","",625304,459753,"","","","",456484,"","","",452639,"","","","",459659,447129,"","",456026
Helmaroc's Lair,2215550,953174,575029,613639,826947,"",656759,"","","",609346,999776,454455,"",741464,495595,548211,465948,"","",581350,"",1203889,"",648630,"","","","",462511,"",425449,410235,"","","","","",466024,410899,"","","","","","",429796,"","",434371,555297,"","","","",435426,"","","",444215,"","","","",524615,396399,"","",456321
Forsaken Fortress 2,681007,910137,504686,450949,478514,"",675676,"","","",359108,910495,0,"",383556,376430,409953,"","","",330972,"",278884,"",276994,"","","","",297454,"",281101,324011,"","","","","",269742,264728,"","","","","","",291579,"","",259241,261868,"","","","",283813,"","","",266446,"","","","",327264,267187,"","",331300
Hyrule 2,544711,560469,543014,552659,541328,"",565023,"","","",559818,581752,1570111,"",553881,570506,552744,"","","",555863,"",566863,"",581814,"","","","",0,"",560840,558237,"","","","","",561638,572332,"","","","","","",548605,"","",561224,546185,"","","","",0,"","","",564055,"","","","",0,560109,"","",563234
Fire and Ice Arrows,"","",1006405,923107,1579079,"",1845346,"","","",1009745,641505,1238362,"",660339,708002,911259,"","","",736749,"",599741,"","","","","","",1129525,"",1076825,788040,"","","","","",716164,554475,"","","","","","",797736,"","",682839,550165,"","","","",1262197,"","","",628197,"","","","",1400682,551359,"","",686997
Power Bracelets,"","",0,"","","","","","","","",992371,1101336,"",993122,961279,922814,"","","",905028,"",1089326,"","","","","","",1022114,"",919425,890093,"","","","","",1074148,926665,"","","","","","",921217,"","",902047,969558,"","","","",828266,"","","",932421,"","","","",1179805,846867,"","",903321
Iron Boots,615893,434273,2029861,817344,653804,"",408507,"","","",435862,308483,372294,"",264622,341426,344074,"","","",281040,"",272784,"","","","","","",301916,"",263144,289952,"","","","","",246580,304445,"","","","","","",271631,"","",362925,291229,"","","","",305869,"","","",280147,"","","","",306413,256095,"","",238322
Mirror Shield,3436258,0,1775611,2481857,"","",1034823,"","","",2916043,1568519,893486,"",721984,865538,727179,"","","",687582,"",639327,"","","","","","",597918,"","",838140,"","","","","",711525,895857,"","","","","","",651383,"","",918149,835079,"","","","",650008,"","","",776848,"","","","","",536073,"","",512475
Earth Temple,"",3801818,1296107,941040,"","",597743,"","","",1032622,768002,545402,"",749042,542027,511139,"","","",623105,"",519397,"","","","","","",494129,"","",505362,"","","","","",507851,513332,"","","","","","",604931,"","","",638127,"","","","",586329,"","","",464521,"","","","","",504026,"","",446585
Bird's Peak Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427413,"","","","","",447442,"","",422568
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",563176,"","","","","",549362,"","",534669
Wind Temple,"",1019554,3133781,714201,"","",816833,"","","","","",721823,"","","",835128,"","","",496060,"",604623,"","","","","","",760505,"","","","","","","","",473241,466668,"","","","","","",463205,"","","",460392,"","","","",454337,"","","","","","","","","",487469,"","",487696
Overlook,"",900686,1000196,735607,"","",1034642,"","","","","",534674,"","","",555798,"","","",524328,"",627140,"","","","","","","","","","","","","","","",783310,617934,"","","","","","",768952,"","","",0,"","","","",557168,"","","","","","","","","",455598,"","",510542
Savage Labyrinth,"",3655362,1266038,1331489,"","",1159192,"","","","","",1046925,"","","",967751,"","","",935870,"",907078,"","","","","","","","","","","","","","","",899065,922311,"","","","","","",900000,"","","",1504069,"","","","",845350,"","","","","","","","","",888494,"","",872209
Ghost Ship Chart,"",358707,271625,214227,"","",385031,"","","","","",242783,"","","",200022,"","","",199956,"",215911,"","","","","","","","","","","","","","","",336254,190322,"","","","","","",385823,"","","",177591,"","","","",269377,"","","","","","","","","",167122,"","",163163
Stone Watcher,"",619355,356787,601808,"","",342781,"","","","","",436256,"","","",656435,"","","",311119,"",293037,"","","","","","","","","","","","","","","",264051,282643,"","","","","","",330355,"","","",308604,"","","","",298048,"","","","","","","","","",271190,"","",254488
Private Oasis,"",0,"",1937890,"","",744845,"","","","","",423553,"","","",450759,"","","",513863,"",673092,"","","","","","","","","","","","","","","",514049,271020,"","","","","","",329235,"","","",329154,"","","","",315666,"","","","","","","","","",281970,"","",251511
Ghost Ship,"",0,"",2173032,"","",1922448,"","","","","",1279324,"","","",1171770,"","","",1374551,"",627572,"","","","","","","","","","","","","","","",1110847,858081,"","","","","","",712438,"","","",725874,"","","","",823277,"","","","","","","","","",721358,"","",650545
Triforce of Courage,"",5032094,"",1419626,"","",1416050,"","","","","",1230806,"","","",1268527,"","","",1277716,"",1289122,"","","","","","","","","","","","","","","",1222013,1169989,"","","","","","",1113409,"","","",1124685,"","","","",1173984,"","","","","","","","","",1088224,"","",1160422
Light Arrows,"","","",1096181,"","",1793418,"","","","","",1274758,"","","",658213,"","","",671884,"",0,"","","","","","","","","","","","","","","",456932,480050,"","","","","","",551019,"","","",483894,"","","","",614835,"","","","","","","","","",0,"","",610198
Puppet Ganon,"","","",0,"","",496525,"","","","","",555439,"","","",519491,"","","",594958,"",962956,"","","","","","","","","","","","","","","",511012,454811,"","","","","","",526765,"","","",431724,"","","","",504886,"","","","","","","","","",1434216,"","",513135
Ganondorf,"","","",1731280,"","",582172,"","","","","",706447,"","","",504643,"","","",436676,"",441789,"","","","","","","","","","","","","","","",643284,1135407,"","","","","","",748420,"","","",468011,"","","","",463875,"","","","","","","","","",445497,"","",461286
