Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
Launch Base 1,"","",218600,"","","","","",119108,"","","","","",72722,"","","",170924,"","","","","","","",116490,"",85058,149666,"","",89795,"","","","","","","","","","","","","","","",140790,"","",315842,"","","","",89989,"","","",75182,"","","","","","","","","","","","","","","","","","","","","","","","","",103568,"","","",124762,"","","","","","",95907,"","","","","","",142703,"","","",76632,"","","","","","","","","","","","","","","","","","","","","","","",72875,"","","","","","","","",75375,"",89538,"","","","","","","","","","","","","","","","","","","","","","","","","",73182,"","","","","","","","","","","",90347
Launch Base 2,"","",202742,"","","","","",208086,"","","","","",16824,"","","",16765,"","","","","","","",16712,"","","","","",16974,"","","","","","","","","","","","","","","","","","",17746,"","","","",16883,"","","",17017,"","","","","","","","","","","","","","","","","","","","","","","","","",16834,"","","",16869,"","","","","","","","","","","","","",17473,"","","",204744,"","","","","","","","","","","","","","","","","","","","","","","",17177,"","","","","","","","",17026,"",17117,"","","","","","","","","","","","","","","","","","","","","","","","","",17074,"","","","","","","","","","","",17124
Mushroom Hill 1,"","",103025,"","","","","",101709,"","","","","",84432,"","","",79185,"","","","","","","",88646,"","","","","",90079,"","","","","","","","","","","","","","","","","","",81551,"","","","",83105,"","","",87472,"","","","","","","","","","","","","","","","","","","","","","","","","",77477,"","","",87129,"","","","","","","","","","","","","",83525,"","","",76408,"","","","","","","","","","","","","","","","","","","","","","","",82077,"","","","","","","","",73481,"",74233,"","","","","","","","","","","","","","","","","","","","","","","","","",71646,"","","","","","","","","","","",72229
Mushroom Hill 2,"","",100729,"","","","","",111507,"","","","","",82871,"","","",81184,"","","","","","","",81430,"","","","","",83088,"","","","","","","","","","","","","","","","","","",84835,"","","","",81845,"","","",79445,"","","","","","","","","","","","","","","","","","","","","","","","","",84464,"","","",80908,"","","","","","","","","","","","","",79459,"","","",82595,"","","","","","","","","","","","","","","","","","","","","","","",82700,"","","","","","","","",89836,"",84435,"","","","","","","","","","","","","","","","","","","","","","","","","",91709,"","","","","","","","","","","",78981
Flying Battery 1,"","",123910,"","","","","",115025,"","","","","",122796,"","","",155700,"","","","","","","",115041,"","","","","",123611,"","","","","","","","","","","","","","","","","","",128407,"","","","",124545,"","","",115374,"","","","","","","","","","","","","","","","","","","","","","","","","",136703,"","","",113679,"","","","","","","","","","","","","",132502,"","","",158911,"","","","","","","","","","","","","","","","","","","","","","","",153917,"","","","","","","","",115247,"",114426,"","","","","","","","","","","","","","","","","","","","","","","","","",115558,"","","","","","","","","","","",123487
Flying Battery 2,"","",116088,"","","","","",255495,"","","","","",112426,"","","",113934,"","","","","","","",109576,"","","","","",111930,"","","","","","","","","","","","","","","","","","",107920,"","","","",109245,"","","",110061,"","","","","","","","","","","","","","","","","","","","","","","","","",107950,"","","","","","","","","","","","","","","","","",111033,"","","",108948,"","","","","","","","","","","","","","","","","","","","","","","",107475,"","","","","","","","",114621,"",108470,"","","","","","","","","","","","","","","","","","","","","","","","","",108896,"","","","","","","","","","","",115579
Sandopolis 1,"","",157873,"","","","","",153966,"","","","","",143280,"","","",147976,"","","","","","","",149704,"","","","","",160954,"","","","","","","","","","","","","","","","","","",147642,"","","","",192665,"","","",149389,"","","","","","","","","","","","","","","","","","","","","","","","","",154465,"","","","","","","","","","","","","","","","","","","","","",148696,"","","","","","","","","","","","","","","","","","","","","","","",142446,"","","","","","","","",155495,"",153722,"","","","","","","","","","","","","","","","","","","","","","","","","",150106,"","","","","","","","","","","",148166
Sandopolis 1?,"","",199394,"","","","","",160345,"","","","","",166094,"","","",149875,"","","","","","","",154048,"","","","","",155863,"","","","","","","","","","","","","","","","","","",149726,"","","","",147832,"","","",149610,"","","","","","","","","","","","","","","","","","","","","","","","","",147926,"","","","","","","","","","","","","","","","","","","","","",150774,"","","","","","","","","","","","","","","","","","","","","","","",148305,"","","","","","","","",159981,"",154103,"","","","","","","","","","","","","","","","","","","","","","","","","",144600,"","","","","","","","","","","",148851
Lava Reef 1,"","",151560,"","","","","",145776,"","","","","",275618,"","","",151674,"","","","","","","",147294,"","","","","",149635,"","","","","","","","","","","","","","","","","","",138954,"","","","",149570,"","","",153336,"","","","","","","","","","","","","","","","","","","","","","","","","",162322,"","","","","","","","","","","","","","","","","","","","","",137568,"","","","","","","","","","","","","","","","","","","","","","","",139767,"","","","","","","","",156062,"",146113,"","","","","","","","","","","","","","","","","","","","","","","","","",135758,"","","","","","","","","","","",140950
Not Lava Reef 2,"","",45236,"","","","","",45256,"","","","","",46298,"","","",44827,"","","","","","","",44953,"","","","","",44963,"","","","","","","","","","","","","","","","","","",44871,"","","","",46351,"","","",53476,"","","","","","","","","","","","","","","","","","","","","","","","","",52534,"","","","","","","","","","","","","","","","","","","","","",46880,"","","","","","","","","","","","","","","","","","","","","","","",46007,"","","","","","","","",44498,"",45205,"","","","","","","","","","","","","","","","","","","","","","","","","",46500,"","","","","","","","","","","",44904
Hidden Palace,"","",93389,"","","","","",96991,"","","","","",93231,"","","",88368,"","","","","","","",88627,"","","","","",87989,"","","","","","","","","","","","","","","","","","",89166,"","","","",93954,"","","",89348,"","","","","","","","","","","","","","","","","","","","","","","","","",89799,"","","","","","","","","","","","","","","","","","","","","",88342,"","","","","","","","","","","","","","","","","","","","","","","",86146,"","","","","","","","",89997,"",86210,"","","","","","","","","","","","","","","","","","","","","","","","","",97863,"","","","","","","","","","","",86221
Sky Sanctuary,"","",134112,"","","","","",130876,"","","","","",139373,"","","",133384,"","","","","","","",122837,"","","","","",133167,"","","","","","","","","","","","","","","","","","",118314,"","","","",130199,"","","",115831,"","","","","","","","","","","","","","","","","","","","","","","","","",111252,"","","","","","","","","","","","","","","","","","","","","",120504,"","","","","","","","","","","","","","","","","","","","","","","",120399,"","","","","","","","",134318,"",111137,"","","","","","","","","","","","","","","","","","","","","","","","","",121204,"","","","","","","","","","","",119487
Death Egg 1,"","",,"","","","","",,"","","","","",106816,"","","",106548,"","","","","","","",217141,"","","","","",125608,"","","","","","","","","","","","","","","","","","",106467,"","","","","","","","",110433,"","","","","","","","","","","","","","","","","","","","","","","","","",99043,"","","","","","","","","","","","","","","","","","","","","",133869,"","","","","","","","","","","","","","","","","","","","","","","",103670,"","","","","","","","","","",100726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108368
Death Egg 2,"","",422129,"","","","","",425025,"","","","","",309565,"","","",250087,"","","","","","","",257683,"","","","","",247306,"","","","","","","","","","","","","","","","","","",249228,"","","","","","","","",248818,"","","","","","","","","","","","","","","","","","","","","","","","","",338802,"","","","","","","","","","","","","","","","","","","","","",250916,"","","","","","","","","","","","","","","","","","","","","","","",252181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249292
