Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Protect Samos,"","","","","","","","","","","","","",,"",359621,"","","","","","","","","","","","","","","","","","",339398,"","","","","","","","","","","","","","","","","","","",275440,"","","","","","","","","","","",287371,"","",300891,"","","","","","","","","","","","","","",271982,"","","","","","","","","","","","","","","","","","","",302121,"","","","","","","","","","","","","","","","","","",310526,"","","","","","",275063
Talk to Brutter,"","","","","","","","","","","","","",539164,"",73048,"","","","","","","","","","","","","","","","","","",193684,"","","","","","","","","","","","","","","","","","","",64061,"","","","","","","","","","","",35108,"","",60693,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",48597,"","","","","","","","","","","","","","","","","","",35722,"","","","","","",39700
Destroy Eggs,"","","","","","","","","","","","","",147541,"",160183,"","","","","","","","","","","","","","","","","","",235664,"","","","","","","","","","","","","","","","","","","",125372,"","","","","","","","","","","",155258,"","",,"","","","","","","","","","","","","","",193798,"","","","","","","","","","","","","","","","","","","",115991,"","","","","","","","","","","","","","","","","","",113024,"","","","","","",124129
Destroy Drill Platform,"","","","","","","","","","","","","",304315,"",257012,"","","","","","","","","","","","","","","","","","",273618,"","","","","","","","","","","","","","","","","","","",350896,"","","","","","","","","","","",271219,"","",389580,"","","","","","","","","","","","","","",255240,"","","","","","","","","","","","","","","","","","","",250971,"","","","","","","","","","","","","","","","","","","","","","","","","",238714
Rescue Lurkers,"","","","","","","","","","","","","",420206,"",333242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446306,"","","","","","","","","","","",227179,"","",268969,"","","","","","","","","","","","","","",235959,"","","","","","","","","","","","","","","","","","","",271853,"","","","","","","","","","","","","","","","","","","","","","","","","",242462
Class 1 Race,"","","","","","","","","","","","","",167153,"",139003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287599,"","","","","","","","","","","",174213,"","",169970,"","","","","","","","","","","","","","",140348,"","","","","","","","","","","","","","","","","","","",138266,"","","","","","","","","","","","","","","","","","","","","","","","","",136012
Explore Palace,"","","","","","","","","","","","","",268600,"",233045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195780,"","","","","","","","","","","","","","",149822,"","","","","","","","","","","","","","",130184,"","","","","","","","","","","","","","","","","","","",148245,"","","","","","","","","","","","","","","","","","","","","","","","","",150456
Weapons Factory Skip,"","","","","","","","","","","","","",223857,"",125126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166504,"","","","","","","","","","","","","","",563788,"","","","","","","","","","","","","","",143258,"","","","","","","","","","","","","","","","","","","",97539,"","","","","","","","","","","","","","","","","","","","","","","","","",165389
Kill Krew,"","","","","","","","","","","","","",357047,"",109856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188863,"","","","","","","","","","","","","","","","","","","",100753,"","","","","","","","","","","","","","","","","","","","","","","","","",108823
Metal Head Arcade,"","","","","","","","","","","","","",152030,"",145345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141882,"","","","","","","","","","","","","","","","","","","",136502,"","","","","","","","","","","","","","","","","","","","","","","","","",153345
Underport I,"","","","","","","","","","","","","",131705,"",110414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83219,"","","","","","","","","","","","","","","","","","","","","","","","","",53198
Underport II,"","","","","","","","","","","","","",202089,"",105220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178629,"","","","","","","","","","","","","","","","","","","","","","","","","",89763
Defend Stadium,"","","","","","","","","","","","","",246370,"",244518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233248,"","","","","","","","","","","","","","","","","","","","","","","","","",303839
Construction Site,"","","","","","","","","","","","","",218253,"",142144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126222
"They check in, but they don't check out.","","","","","","","","","","","","","",171881,"",132330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184856
