Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Phantoon,"","","","","","","","","","","","","",275025,271723,312083,307965,"","",288385,239111,263914,"",296925,262313,"","",247599,"","","",265707,"","","",289895,270134,"",304928,341503,"","","","","","","","",266439,258658,"","","","","","","",282142,"",265444
WS Tank,"","","","",180316,145274,127364,"","","","","",160907,125554,128306,"",148925,"","","",121464,122589,"",137093,124299,"","",136184,"","","",130342,"","","",146446,121647,"",133410,"","","","","","","","","","",148029,"","","","","","","",134668,"",120041
Robot Missile,"","","","",133665,119812,110807,"","","","","",112093,123994,97287,"",130004,"","","",103492,107676,"",118876,104269,"","",128928,"","","",117932,"","","",124681,105129,"",112821,"","","","","","","","","","",106593,"","","","","","","",111234,"",93796
Gravity,"","","","",249820,"",193477,"","","","","",207121,206840,239529,"",203806,"","","",201616,"","",199646,208776,"","",182472,"","","","","","","",219187,220369,"",184974,"","","","","","","","","","",181309,"","","","","","","",196809,"",205415
Crateria PBs,"","","","",112899,"",98622,"","","","","",113235,101160,105309,"",114288,"","","",104976,"","",113713,108236,"","",96133,"","","","","","","",98417,95248,"",101578,"","","","","","","","","","",95678,"","","","","","","",97503,"",89054
Gauntlet Missiles,"","","","",91911,"",99725,"","","","","",88633,82424,87536,"",96639,"","","",84379,"","",88624,94889,"","",83024,"","","","","","","",88838,84591,"",79262,"","","","","","","","","","",83768,"","","","","","","",82758,"",84701
Etacoon PB,"","","","",127173,"",122421,"","","","","",121257,124341,116375,"",125017,"","","","","","","",113691,"","","","","","","","","","",115409,116369,"",116102,"","","","","","","","","","",122765,"","","","","","","",115635,"",117945
Waterway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197157,"","","","","","","","","","",201146,"","","","","","","",195958,"",196897
Mama Missile,"","","","","","","","","","","","","","",259746,"",250230,"","","","","","","",254921,"","","","","","","","","","",245869,251247,"",176261,"","","","","","","","","","",176633,"","","","","","","",192564,"",182085
Beach Super and Missile,"","","","",383317,"",384211,"","","","","",381584,407162,129969,"",121567,"","","","","","","",127063,"","","","","","","","","","",113298,119244,"",121830,"","","","","","","","","","",121723,"","","","","","","",120541,"",108098
Botwoon,"","","","",120297,"",121787,"","","","","",93387,85024,97249,"",84028,"","","","","","","",97231,"","","","","","","","","","",85311,79705,"",96652,"","","","","","","","","","",96397,"","","","","","","",94241,"",80902
Space Jump,"","","","",156185,"",158057,"","","","","",161606,140755,157071,"",159702,"","","","","","","",145875,"","","","","","","","","","",139463,157394,"",142512,"","","","","","","","","","",124673,"","","","","","","",139528,"",127039
SpringBall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219592,225750,"",207741,"","","","","","","","","","",211542,"","","","","","","",215542,"",219230
Plasma,"","","","",100517,"",106375,"","","","","",104882,97539,98771,"",98406,"","","","","","","",99856,"","","","","","","","","","",99034,103726,"",100367,"","","","","","","","","","",100111,"","","","","","","",93158,"",93464
Botwoon Tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96149,83524,"",83158,"","","","","","","","","","",87526,"","","","","","","",96495,"",85219
Kraid Missile,"","","","",273084,"",272815,"","","","","",202885,184145,177407,"",191541,"","","","","","","",176906,"","","","","","","","","","",179563,175373,"",175501,"","","","","","","","","","",167960,"","","","","","","",173624,"",165850
Ice,"","","","",71779,"",70669,"","","","","",88372,66901,88177,"",71480,"","","","","","","",68045,"","","","","","","","","","",68527,69951,"",67023,"","","","","","","","","","",68704,"","","","","","","",68199,"",66655
Screw,"","","","",245949,"",250488,"","","","","",253168,"",212879,"","","","","","","","","",223400,"","","","","","","","","","",210782,223529,"",214127,"","","","","","","","","","",212779,"","","","","","","",211508,"",217686
MM Missile,"","","","",96989,"",72157,"","","","","",142920,"",69613,"","","","","","","","","",58401,"","","","","","","","","","",63379,57934,"",61456,"","","","","","","","","","",60095,"","","","","","","",60394,"",57054
Shame,"","","","",92312,"",89078,"","","","","",83002,"",75106,"","","","","","","","","",84734,"","","","","","","","","","",73633,71678,"",78279,"","","","","","","","","","",76513,"","","","","","","",110181,"",85597
Ridley Tank,"","","","",140734,"",135235,"","","","","",133591,"",145361,"","","","","","","","","",126848,"","","","","","","","","","",119815,115834,"",102599,"","","","","","","","","","","","","","","","","","",120847,"",128904
Firefleas,"","","","",105412,"",107626,"","","","","",102567,"",100705,"","","","","","","","","",98649,"","","","","","","","","","",101257,99794,"",97523,"","","","","","","","","","","","","","","","","","",97119,"",95438
Jail PBs,"","","","",70967,"",65044,"","","","","",63532,"",69717,"","","","","","","","","",62406,"","","","","","","","","","",64443,62900,"",61815,"","","","","","","","","","","","","","","","","","",58742,"",59061
3 Musks Missile,"","","","",41322,"",40283,"","","","","",41578,"",38286,"","","","","","","","","",37287,"","","","","","","","","","",38385,37666,"",37736,"","","","","","","","","","","","","","","","","","",35354,"",34968
Reserve Missile,"","","","",75711,"",75807,"","","","","",169153,"",77447,"","","","","","","","","",74323,"","","","","","","","","","",77491,72407,"",72983,"","","","","","","","","","","","","","","","","","",71047,"",72941
Under Mountain Missile,"","","","","","","","","","","","","","",30521,"","","","","","","","","",32907,"","","","","","","","","","",31112,31298,"",30138,"","","","","","","","","","","","","","","","","","",35021,"",32102
X-Ray,"","","","",129828,"",123915,"","","","","",144037,"",117300,"","","","","","","","","",122674,"","","","","","","","","","",123118,120294,"",127548,"","","","","","","","","","","","","","","","","","",124210,"",117431
Billy Mays' Missiles,"","","","",160250,"",150503,"","","","","",145652,"",159758,"","","","","","","","","",142187,"","","","","","","","","","",142350,149344,"",134256,"","","","","","","","","","","","","","","","","","",151921,"",139820
G4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206162,195569,"",202166,"","","","","","","","","","","","","","","","","","",195779,"",222002
MB2,"","","","",388829,"",376814,"","","","","",367163,"",372468,"","","","","","","","","",358338,"","","","","","","","","","",356527,343271,"",358333,"","","","","","","","","","","","","","","","","","",366309,"",358971
Escape,"","","","",175330,"",188879,"","","","","",167632,"",179318,"","","","","","","","","",164256,"","","","","","","","","","",154051,155849,"",158892,"","","","","","","","","","","","","","","","","","",169548,"",163749
