Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
COMMUNICATION AREA,"","","","","","","","","","","","","",,"","","",,,,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"",,"","","",247689,"",225050,"","",,"","","","","","",,"","","","",242413,,"","","","","","",206785,"","","","","",211794,227593,"","","",215814,276080,"","",,,"","","","","","","","","","","","","","","","","","","","","","",,"",225650,,"","","","","","",
Enter Sanctuary,"","","","","","","","","","","","","",301630,"","","",294590,277932,299189,"","","",292950,"","","","",,320084,"",272159,287294,"",319895,"","","","","","","",,269112,"","","",284528,"","","","",325678,"",292334,"","","",,"",49742,"","",265822,"","","","","","",380442,"","","","",46743,309134,"","","","","","",,"","","","","",51742,48887,"","","",48034,50182,"","",,,"","","","","","","","","","","","","","","","","","","","","","",,"",57854,,"","","","","","",268681
Screw Attack,"","","","","","","","","","","","","",661896,"","","",568353,498252,473138,"","","",677797,"","","","",795397,456763,"",426987,547535,"",516529,"","","","","","","",823993,442467,"","","",420419,"","","","",410924,"",415452,"","","",485082,"",449620,"","",415260,"","","","","","",439059,"","","","",411076,474018,"","","","","","",474034,"","","","","",429652,442243,"","","",417372,459978,"","",760712,697059,"","","","","","","","","","","","","","","","","","","","","","",,"",415301,,"","","","","","",431036
Spider Ball,"","","","","","","","","","","","","",425863,"","","",388124,401991,379504,"","","",406807,"","","","",362649,391223,"",375692,483625,"",446555,"","","","","","","",384364,352029,"","","",382861,"","","","",365333,"",367310,"","","",360549,"",362725,"","",376029,"","","","","","",377029,"","","","",358757,364030,"","","","","","",363374,"","","","","",375620,378068,"","","",358854,369517,"","",367117,376989,"","","","","","","","","","","","","","","","","","","","","","",1091856,"",364390,1489275,"","","","","","",400565
Annihilator Beam,"","","","","","","","","","","","","",2261774,"","","","","",403422,"","","",,"","","","",383967,376440,"",392780,499016,"",350110,"","","","","","","",414707,353942,"","","",425171,"","","","",373141,"","","","","",362365,"",340670,"","",373996,"","","","","","",330399,"","","","",331142,421619,"","","","","","",354646,"","","","","",334118,337590,"","","",322949,404086,"","","",419100,"","","","","","","","","","","","","","","","","","","","","","",378444,"",358742,326695,"","","","","","",319335
Echo Visor,"","","","","","","","","","","","","",537368,"","","","","",474082,"","","",864569,"","","","",374336,370248,"",378915,381508,"",372814,"","","","","","","",,344173,"","","",390189,"","","","",384925,"","","","","",358086,"",342647,"","",331766,"","","","","","",351636,"","","","",338630,391476,"","","","","","",327230,"","","","","",365454,"","","","",366710,376643,"","","",378581,"","","","","","","","","","","","","","","","","","","","","","",,"",361257,344237,"","","","","","",341623
TRANSPORT A ACCESS,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",,"","","","",489962,,"","","","","","",494409,"","","","","",,"","","","",481882,462899,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",493936,,"","","","","","",499707
Light Suit,"","","","","","","","","","","","","",874618,"","","","","",618384,"","","",574188,"","","","",557901,524087,"",604830,602454,"",536256,"","","","","","","",966628,520577,"","","",521240,"","","","",537344,"","","","","",501530,"",536534,"","",551240,"","","","","","",565751,"","","","",45390,572263,"","","","","","",45958,"","","","","",507544,"","","","",45302,48318,"","","",,"","","","","","","","","","","","","","","","","","","","","","",885165,"",47079,,"","","","","","",44150
TORVUS GROVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",91717,"","","","",,,"","","","","","",89918,"","","","","",91597,"","","","",88310,,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",90629,,"","","","","","",
PLAZA ACCESS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",,"","","","",201554,,"","","","","","",113565,"","","","","",,"","","","",110747,202314,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,,"","","","","","",
Power Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",732194,658543,"",611404,"","","","","","","","","","",613833,"","","","",628797,"","","","",634797,"","","","","",649549,"",636126,"","",620189,"","","","","","",499850,"","","","",369157,608118,"","","","","","",365229,"","","","","",496186,"","","","",405036,408268,"","","",1182445,"","","","","","","","","","","","","","","","","","","","","","",585711,"",492531,1162741,"","","","","","",
Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","",,"",453619,"","",484394,"","","","","","",389460,"","","","",393837,404620,"","","","","","",396749,"","","","","",415355,"","","","","",469821,"","","",448315,"","","","","","","","","","","","","","","","","","","","","","",485322,"",440260,516609,"","","","","","",1021716
Exit Torvus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",743072,"","","","",601870,"","","","",650628,"","","","","",743723,"",156547,"","",142395,"","","","","","",137564,"","","","",139636,138692,"","","","","","",138987,"","","","","",147756,"","","","","",142897,"","","",133963,"","","","","","","","","","","","","","","","","","","","","","",,"",135700,,"","","","","","",138820
HALL OF COMBAT MASTERY,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",130187,"","","","",123596,,"","","","","","",121588,"","","","","",147227,"","","","","",134899,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",127949,,"","","","","","",
Exit Sanctuary,"","","","","","","","","","","","","",1159097,"","","","","",909366,"","","",567692,"","","","",399007,416935,"",375668,766056,"",1412072,"","","","","","","",,946724,"","","",394836,"","","","",381117,"","","","","",370245,"",364342,"","",362677,"","","","","","",243801,"","","","",,,"","","","","","",232601,"","","","","",243433,"","","","","",236634,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",232425,507400,"","","","","","",383014
VENT AREA A,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",,"","","","",,,"","","","","","",,"","","","","",76622,"","","","","",68685,"","","",445123,"","","","","","","","","","","","","","","","","","","","","","",,"",70247,,"","","","","","",69174
MAIN REACTOR,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","",,,"",,,"",,"","","","","","","",,,"","","",,"","","","",,"","","","","",,"",,"","",,"","","","","","",146299,"","","","",,,"","","","","","",149172,"","","","","",67774,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",,,"","","","","","",
Sonic Boom,"","","","","","","","","","","","","",659040,"","","","","",497209,"","","",527647,"","","","",590138,494612,"",430885,473865,"",482234,"","","","","","","",877654,480420,"","","",478226,"","","","",456378,"","","","","",453082,"",516753,"","",452571,"","","","","","",302784,"","","","",719314,855430,"","","","","","",311015,"","","","","",309128,"","","","","",398053,"","","",391677,"","","","","","","","","","","","","","","","","","","","","","",987771,"",375325,,"","","","","","",370470
Dark Suit,"","","","","","","","","","","","","",332709,"","","","","",334979,"","","",340171,"","","","",343563,309136,"",334082,318982,"",302631,"","","","","","","",331007,319509,"","","",307639,"","","","",300248,"","","","","",300079,"",299896,"","",306351,"","","","","","",310998,"","","","",305767,298920,"","","","","","",315418,"","","","","",297381,"","","","","",311383,"","","",311431,"","","","","","","","","","","","","","","","","","","","","","",311687,"",299440,,"","","","","","",303680
Exit Agon,"","","","","","","","","","","","","",,"","","","","",526183,"","","",563748,"","","","",,552381,"",,,"",476995,"","","","","","","",,512280,"","","",,"","","","",520976,"","","","","",516644,"",466290,"","",483850,"","","","","","",478282,"","","","",504049,,"","","","","","",482118,"","","","","",468779,"","","","","",489649,"","","",486474,"","","","","","","","","","","","","","","","","","","","","","",521481,"",517941,,"","","","","","",
Sunburst,"","","","","","","","","","","","","",2106743,"","","","","",522950,"","","",587379,"","","","",1085705,523335,"",1153852,1112429,"",532618,"","","","","","","",1047825,505961,"","","",1168117,"","","","",512412,"","","","","",511870,"",481874,"","",488313,"","","","","","",477394,"","","","",478778,1034017,"","","","","","",485546,"","","","","",471138,"","","","","",505777,"","","",524128,"","","","","","","","","","","","","","","","","","","","","","",494665,"",484328,1767516,"","","","","","",934478
Emperor Ing,"","","","","","","","","","","","","",,"","","","","",,"","","",418486,"","","","",,309580,"",307414,,"",291382,"","","","","","","",307647,278888,"","","",293511,"","","","",289940,"","","","","",305191,"",283531,"","",307913,"","","","","","",299415,"","","","",304015,,"","","","","","",285336,"","","","","",280696,"","","","","",308638,"","","",290039,"","","","","","","","","","","","","","","","","","","","","","",291952,"",280472,,"","","","","","",276304
Dark Samus,"","","","","","","","","","","","","",544405,"","","","","",544405,"","","",544405,"","","","",486562,82923,"",113261,480441,"",145004,"","","","","","","",121045,85693,"","","",150476,"","","","",128955,"","","","","",141748,"",80104,"","",121962,"","","","","","",157442,"","","","",76190,395972,"","","","","","",152251,"","","","","",158506,"","","","","",126285,"","","",200106,"","","","","","","","","","","","","","","","","","","","","","",211849,"",141836,611182,"","","","","","",74486
