Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
Breeding Ground,"","","","","","",337264,"",311436,"","","","",412644,"","","",277730,"","","","","","",366526,"","","","","","",273189,"","","",311633,"","",328479,"","",315670,"","","","","","","","",313147,"","","","",318481,"",341814,"","","",308040,"","","","",279423,"","",305405,"",332407,"","","",287562,"","","","","","","",279159,"",326125,"","","",347778,319511,"","","","","","",246712,"","","","","","","",289949,"","","","",346278,319866,"","",279086,"","",293667,"",270957,"","","","","","","","","","","","","","","","","",314358,303327,"","","","","","","","","","","","",311102,"","","",245907,"","","","","","","","","","","","","","","","","","","","","","","","","","",291602,"","",311674,"","","","","","","","","","","","","","","","","","","","","","","",290147,264942,"","","","","","","","","","",299359,"","","","",277110
Cave of Pain,"","","","","",387674,107419,"",91867,"","","","",76294,"","","","","","","","","","","","","","","","","","","","","",101366,"","","","","","","","","","","","","","","","","","","",105791,"","","","","","","","","","","","","",99670,"","","","","","","","","","","","","","","",93336,"","","",71688,91395,"","","","","","",83998,"","","","","","","",69713,"","","","",96465,84675,"","",79848,"","",85244,"",82381,"","","","","","","","","","","","","","","","","",88166,91396,"","","","","","","","","","","","",85539,"","","",84316,"","","","","","","","","","","","","","","","","","","","","","","","","","",64772,"","",85814,"","","","","","","","","","","","","","","","","","","","","","","",78569,84698,"","","","","","","","","","",77783,"","","","",81385
Bully Den,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238293,"","","","","","","","","","","",212035,"","","","","","","",187728,"","","","",198196,216844,"","",170792,"","",163533,"",174549,"","","","","","","","","","","","","","","","","",174454,185249,"","","","","","","","","","","","",204324,"","","",158273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160037,"","","","","","","","","","","","","","","","","","","","","","","",202108,228732,"","","","","","","","","","",194035,"","","","",156293
Sniper Room,"","","","","",130775,139154,"",104984,"","","","",120134,"","","","","","","","","","","","","","","","","","","","","",117043,"","","","","",91041,"","","","","","","","","","","","","",152918,"","","","","",142178,"","","","",140213,"","",132991,"","","","","",165620,"","","","","","","","","","","","","","","","","","","","","",130676,"","","","","","","",126431,"","","","",120155,114704,"","",118771,"","",129245,"",115124,"","","","","","","","","","","","","","","","","",123410,139112,"","","","","","","","","","","","",72153,"","","",63463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68698,"","","","","","","","","","","","","","","","","","","","","","","",98404,86825,"","","","","","","","","","",110192,"","","","",115558
Emperor's Realm,"","","","","",350510,288920,"",406646,"","","","",321661,"","","","","","","","","","","","","","","","","","","","","",297082,"","","","","",271031,"","","","","","","","","","","","","",314243,"","","","","",327934,"","","","",335287,"","",305532,"","","","","",328522,"","","","","","","","","","","","","","","","","","","","","",282312,"","","","","","","",275964,"","","","","",267136,"","","","","",279032,"",314822,"","","","","","","","","","","","","","","","","",305195,295919,"","","","","","","","","","","","",258459,"","","",268819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303451,290167,"","","","","","","","","","",285527,"","","","",313776
Secret Testing Range,"","","","","","",145578,"",133952,"","","","",162738,"","","","","","","","","","","","","","","","","","","","","",171203,"","","","","",137619,"","","","","","","","","","","","","",175256,"","","","","","","","","","","","","",138949,"","","","","",163395,"","","","","","","","","","","","","","","","","","","","","",147346,"","","","","","","",140397,"","","","","",122124,"","","","","",146856,"",122159,"","","","","","","","","","","","","","","","","",146241,182036,"","","","","","","","","","","","",133601,"","","",166674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131773,129649,"","","","","","","","","","","","","","","",120262
Abduction Den,"","","","","",83975,68250,"",60853,"","","","",76327,"","","","","","","","","","","","","","","","","","","","","",132359,"","","","","",54847,"","","","","","","","","","","","","",100408,"","","","","","","","","","","","","",65069,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86315,"","","","","","","",92878,"","","","","",60799,"","","","","",57377,"",64790,"","","","","","","","","","","","","","","","","",69217,75000,"","","","","","","","","","","","",97938,"","","",67485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60750,78135,"","","","","","","","","","","","","","","",56689
Cave of Snarls,"","","","","",167216,137712,"",131070,"","","","",138998,"","","","","","","","","","","","","","","","","","","","","",126469,"","","","","",156180,"","","","","","","","","","","","","",118384,"","","","","","","","","","","","","",132785,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119765,"","","","","","","",123882,"","","","","",185924,"","","","","",136422,"",130567,"","","","","","","","","","","","","","","","","","",128347,"","","","","","","","","","","","",122278,"","","",122405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135341,127834,"","","","","","","","","","","","","","","",114020
Dweevil Nest,63372,"","","","","",51070,"",57823,"","","","",74849,"","","","","","","","","","","","","","","","","","","","","",61918,"","","","","",65081,"","","","","","","","","","","","","",54060,"","","","","","","","","","","","","",63682,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61061,"","","","","","","",59055,"","","","","",65054,"","","","","",56811,"",57987,"","","","","","","","","","","","","","","","","","",61262,"","","","","","","","","","","","",56266,"","","",64051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57053,62446,"","","","","","","","","","","","","","","",57241
Trampled Garden,69954,71662,"",74274,74478,69954,60101,"",68031,"","","","",61682,"","","","","","","","","","","","","","","","","","","","","",71378,"","","","","",60732,"","","","","","","","","","","","","",66285,"","","","","","","","","","","","","",59635,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59120,"","","","","","","",62559,"","","","","",74934,"","","","","",64730,"",52571,"","","","","","","","","","","","","","","","","","",61047,"","","","","","","","","","","","",57998,"","","",64785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67138,68928,"","","","","","","","","","","","","","","",60482
Twilight Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100735,"","","","",168942,"",195008,"","","",80795,"","","","",82053,"","",130705,"",98193,"","","",124039,"",78764,"","","","","",171630,"","","","","","","","","","","","","",101646,"","","","","","","",105148,"","","","","","","","","","","",74544,"",70425,"","","","","","","","","","","","","","","","","","",109388,"","","","","","","","","","","","",82413,"","","",72278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71842,0,"","","","","","","","","","","","","","","",102109
Green Hole,138306,132222,"",145661,118080,118080,112200,"",114343,"","","","",121855,"","","","","","","","","","","","","","","","","","","","","",120705,"","","","","",116610,"","","","","","","","","","","","","",124996,"","","","","","","","","","","","","",117662,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114519,"","","","","","","",107404,"","","","","",108779,"","","","","",105160,"",109233,"","","","","","","","","","","","","","","","","","",107068,"","","","","","","","","","","","",114472,"","","",103015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110125,0,"","","","","","","","","","","","","","","",104087
Creator's Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102814,"","",82945,"","",91937,"","","","","","","","",130485,"","","","","","","","","","",89100,"","","","",86579,"","",84649,"",84763,"","","",85872,"",388603,"","","","","","","","","","","","","","","","","","","",64643,"","","","","","","",88293,"","","","","","","","","","","",112658,"",93000,"","","","","","","","","","","","","","","","","","",75501,"","","","","","","","","","","","",77739,"","","",90851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77996,315882,"","","","","","","","","","","","","","","",75594
