"Miners Dry (A,K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170942,"","","","","",169402,168803,169155,"","",161574
Ore Tramming,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74822,"","","","","",75745,79857,78198,"","",81396
"Mill Management (K,A)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137337,"","","","","",137646,146135,145954,"","",135744
Victory Shaft (P),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144448,"","","","","",147083,162180,165768,"","",146151
Blacksmith (P),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164370,"","","","","",162594,158293,161070,"","",160061
Workshop (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89240,"","","","","",89520,82954,97592,"","",84220
Crows Nest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44868,"","","","","",42785,42327,43433,"","",42753
Brimclif Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40495,"","","","","",41719,37201,40334,"","",33813
Harbour Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43298,"","","","","",42656,43939,43657,"","",44196
Industrial Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52697,"","","","","",58319,57479,63259,"","",64376
Devlin Mines 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268834,262242,268907,"","",262553
"Export (K,P)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135348,139263,130901,"","",141815
Cinema (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73804,77043,89464,"","",70954
School (A),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172881,174591,167055,"","",166011
"Pinwheel Inn (K,A)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45975,48609,51077,"","",
Cider House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83247,78252,79860,"","",130181
Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84138,79617,85688,"","",82944
Village Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78701,112146,78317,"","",82888
Lighthouse 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143859,"","","","",145434
Lighthouse 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374411,"","","","",375096
Credits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43514,"","","","",40674
Thomas' Care Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55715,"","","","",28650
