Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
No Life2,252693,203518,216440,"","",221466,211284,225493,226090,199332,194488,"",,219107,220384,"","","",191186,212106,207060,"",213972,215260,190960,"",207911,205142,191401,212524,189835,"",213249,209822,220692,206091,197484,194959,"","",,204204,243628,190115,199403,213260,196913,209406,"",632772,217586,"","","","","","","","","",229809,"",189653,209871,"","","","","","","","","","","",190778,215031,208052,196114,"","",196003,"","",211543,200118,"",214214,194720,"","","",225550,217159,"","","","","","","","",198423,"","","","","","","","","",,215517,"","","","","",193710,"",191547,190874,"","","",200251,"","","","","",204584,"","",208480,"",239148,"","","",245995,"",208595,"",189289,"","",221600,"",230761,"","",188726,"","",189221,"","","","","","","","",217778,209120,"","","","","","",215529,"",203708,"","","","",189908,"",189837
Photo Skip,"","","","","",173748,127206,"",126862,121822,123865,"",338539,"",176989,"","","",231767,137155,129501,"",120946,122155,119793,"",119735,121098,"",119463,121387,"",120308,119574,120912,139223,125501,122059,"","",329069,120445,119250,"",118816,"",118803,121079,"",119335,"","","","","","","","","","",121124,"",119268,"","","","","","","","","","","","",119023,118968,119131,"","","",118589,"","",122424,118410,"",117761,132092,"","","",124936,119156,"","","","","","","","",169602,"","","","","","","","","",339246,122400,"","","","","",117997,"",117515,116907,"","","",120158,"","","","","",118322,"","",137709,"",118463,"","","",,"",127667,"",118622,"","",120490,"",118137,"","",119648,"","",119406,"","","","","","","","",125066,118883,"","","","","","",120152,"",118860,"","","","",125549,"",126046
Flashback Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",851684,"",854926,"","","","",851275,"",852809
Zolom Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113613,"","",133353,"","",131029,129452,"",134928,150857,"","","",129282,127769,"","","","","","","","",131092,"","","","","","","","","",113122,138036,"","","","","",168896,"",117794,109695,"","","",108965,"","","","","",149147,"","",150707,"",111093,"","","",1169694,"",111972,"",124336,"","",160266,"",122010,"","",128003,"","",121707,"","","","","","","","",155523,123918,"","","","","","",130459,"",129632,"","","","",122695,"",111959
Bottomswell,367954,382849,365804,"","",337994,349172,346609,333927,"",356754,"",288095,325457,328523,"","","",318699,366392,418063,"",344717,367929,355055,"",361052,339744,451024,327847,338746,"",352132,349754,346560,377498,342337,330980,"","",389110,322714,374054,360650,"",353096,1334452,361495,"",365799,347937,"","","","","","","","","","","",355527,374072,"","","","","","","","","","","",323245,312567,340533,361282,"","",335683,"","",347147,371950,"",343995,349925,"","","",330111,,"","","","","","","","",328395,"","","","","","","","","",363552,368341,"","","","","",349506,"",323490,335619,"","","",317580,"","","","","",344694,"","",320235,"",340080,"","","",,"",336947,"",367307,"","",326031,"",405327,"","",337353,"","",380367,"","","","","","","","",340251,322650,"","","","","","",340050,"",328417,"","","","",338377,"",331365
Force Stealer,863484,865617,861019,"","",865820,855573,853925,879005,"",858610,"",849312,859819,868056,"","","",851066,869362,853798,"",850778,874210,869082,"",866641,872323,863412,847000,850027,"",857035,848579,855192,851479,846967,865901,"","",844909,867735,846822,886632,"",902475,854828,855577,"",851005,870328,"","","","","","","","","","","",856116,859529,"","","","","","","","","","","",851783,854973,865728,856712,"","",848191,"","",847350,854803,"",851348,849819,"","","",848369,1220247,"","","","","","","","",847045,"","","","","","","","","",859260,855782,"","","","","",860872,"","",848491,"","","",851411,"","","","","",852586,"","",852641,"",860262,"","","",1172616,"",855518,"",848392,"","",845962,"",856583,"","",846968,"","",858100,"","","","","","","","",851175,846871,"","","","","","",849376,"",852510,"","","","",853006,"",855258
Jenova•BIRTH,415380,411749,389062,"","",431688,412444,433102,413310,"",416135,"",412343,416147,448010,"","","",421549,418063,411916,"",405699,395525,410461,"",390427,422320,443554,415922,416278,"",438312,401774,416031,398416,381227,397230,"","",398118,410764,432537,393302,"",418555,402497,383219,"",375816,390150,"","","","","","","","","","","",389322,455980,"","","","","","","","","","","",412156,390528,395126,393273,"","",406401,"","",427331,391449,"",399064,391978,"","","",401241,376905,"","","","","","","","",399650,"","","","","","","","","",391584,402500,"","","","","",383151,"","",391203,"","","",388654,"","","","","",385672,"","",428039,"",387157,"","","",387789,"",381199,"",374411,"","",392824,"","","","",374032,"","",393455,"","","","","","","","",384880,401685,"","","","","","",403469,"",394318,"","","","",394679,"",392404
Techno Freak!,,,,"","",,,,,"",,"",,,,"","","",,,,"",,,,"",,,,,,"",,,,,,,"","",,548654,524677,533462,"",552855,500394,519067,"",544436,519513,"","","","","","","","","","","",546267,540335,"","","","","","","","","","","",548405,534590,526626,549858,"","",525222,"","",542857,518921,"",527227,536071,"","","",538708,541301,"","","","","","","","",536578,"","","","","","","","","",524857,,"","","","","",528244,"","",523082,"","","",571938,"","","","","",542598,"","",521532,"",527947,"","","",517808,"",526091,"",534667,"","",525861,"","","","",560945,"","",527524,"","","","","","","","",553589,560510,"","","","","","",545817,"",540296,"","","","",518092,"",513088
Laser,,1433757,1363257,"","",1542097,1393696,1397323,1353158,"",,"",1398377,1409280,1497510,"","","",1346009,1371270,1384476,"",,1418101,1555888,"",1567098,1489354,1464574,1393847,1343535,"",1345952,1361562,1337604,1351261,1345485,1370266,"","",1362030,810629,920429,807009,"",849945,812699,858311,"",935391,816315,"","","","","","","","","","","",830076,"","","","","","","","","","","","",817692,813808,807806,855127,"","",846129,"","",817602,802242,"",833484,803220,"","","",819444,857074,"","","","","","","","",800236,"","","","","","","","","",798846,1330081,"","","","","",796611,"","",805908,"","","",864816,"","","","","",794488,"","",828340,"",791257,"","","",796970,"",803371,"",817337,"","",839218,"","","","",848916,"","",809553,"","","","","","","","",868059,836152,"","","","","","",848093,"",809469,"","","","",796195,"",816592
Dyne,,145146,142957,"","",118804,149306,155554,146040,"",1680927,"",149423,143394,110226,"","","",124114,142737,124523,"",1503692,142215,119701,"",142197,146544,139200,145914,146964,"",148483,144766,148690,151602,115565,153272,"","",157103,116150,140235,145122,"","",147746,157805,"",119033,150778,"","","","","","","","","","","",159700,"","","","","","","","","","","","",153521,141418,164591,144849,"","",113970,"","",145169,149121,"",144177,124248,"","","",152956,151042,"","","","","","","","",151274,"","","","","","","","","",148135,154562,"","","","","",124831,"","",151117,"","","",137489,"","","","","",153340,"","",153304,"",144912,"","","",146381,"",145437,"",131020,"","",145251,"","","","",156973,"","",114470,"","","","","","","","",142150,157082,"","","","","","",153313,"",153624,"","","","",145180,"",113092
Big Guard,2210101,487854,438650,"","",450004,460834,524578,498926,"",432222,"",429152,417797,418502,"","","",507737,451407,432603,"","",416304,437588,"",430368,443371,445156,429398,447776,"",416970,451127,392452,415460,406686,399612,"","",412621,414000,429054,479690,"","",414341,444509,"",404577,435863,"","","","","","","","","","","",813495,"","","","","","","","","","","","",445348,1724489,462890,414497,"","",393464,"","",395918,391194,"",380236,398663,"","","",421674,388001,"","","","","","","","",418009,"","","","","","","","","",445096,397101,"","","","","",400827,"","",440571,"","","",389615,"","","","","",439356,"","",403685,"",396907,"","","",453539,"",387026,"",420905,"","",437848,"","","","",401415,"","",395582,"","","","","","","","",396678,431265,"","","","","","",388667,"",380367,"","","","",391230,"",405179
Bye Bye Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248322,"","","","","","","","","","","","","",243789,221341,121131,"","",149798,"","",115253,109908,"",156972,103755,"","","",93697,146752,"","","","","","","","",89951,"","","","","","","","","",88594,90565,"","","","","",89771,"","",87982,"","","",104320,"","","","","","","","",95890,"",92323,"","","",89069,"",95689,"",89449,"","",87657,"","","","",91055,"","",91610,"","","","","","","","","",84291,"","","","","","",83762,"",86974,"","","","","","",92396
Materia Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321235,"","","","","","","","","","","","","","",274598,275479,"","",275953,"","",286675,"","",263240,263855,"","","",255755,"","","","","","","","","",243916,"","","","","","","","","",259476,351087,"","","","","",253123,"","","","","","",283406,"","","","","","","","",227961,"",281463,"","","","","","","",268549,"","",269249,"","","","",259309,"","",371035,"","","","","","","","","",245326,"","","","","","",308645,"",224675,"","","","","","",293114
Palmer,834365,"",772499,"","",685902,720117,735532,686543,"","","",706073,729661,674481,"","","",635138,712023,667184,"","",679396,645826,"","","",640169,639641,692386,"",620872,649787,"",730407,634396,655363,"","",720110,658589,691435,620284,"","",654407,"","",630528,647310,"","","","","","","","","","","",702246,"","","","","","","","","","","","","","",675132,722353,"","",678550,"","",702374,"","",636955,684484,"","","",676686,"","","","","","","","","",712188,"","","","","","","","","",632577,707424,"","","","","",672041,"","","","","","",674055,"","","","","","","","",726264,"",702022,"","","","","","","",658785,"","",706647,"","","","",644057,"","",660845,"","","","","","","","","",667482,"","","","","","",673886,"",653589,"","","","","","",649138
