Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
turb + SIGLEMIC 59,101002,"","","","","","","","",0,148544,"","",130145,106185,111394,"","","",108472,"",420930,"","","","","","",97264,"","","","","","",138314,103074,"","",107569,"",110609,"","","",103907,106201,"",119908,"","","",108585,"",105481,"",94428,"",165986,"","","","","","","","","",135725,"","","","","","","","","","","","","",132502,"",96859,"",101237,112404,104482,"",104593,"","","","","",104113,"","","","","","","","",112151
notice me senp-eye 66,449027,"","","","","","","","",1545741,459634,"","",474605,458358,505835,"","","",468902,"",535332,"","","","","","",491796,"","","","","","",465908,456773,"","","","",448024,"","","","",450630,"","","","","",458462,"",477022,"",449555,"",452710,"","","","","","","","","",447994,"","","","","","","","","","","","","",437618,"",472423,"",476913,460635,457357,"",453957,"","","","","","","","","","","","","","",434879
4 minutes of fun 68,212591,"","","","","","","","",208904,244297,"","",210779,198177,227042,"","","",204681,"",263851,"","","","","","",217156,"","","","","","",192483,216161,"","","","",210959,"","","","",209164,"","","","","",239723,"",371757,"",233346,"",213666,"","","","","","","","","",219563,"","","","","","","","","","","","","",232444,"",223509,"",323369,216430,209274,"",195442,"","","","","","","","","","","","","","",251702
!bowser 71,264244,"","","","","","","","",268919,343922,"","",0,255418,260274,"","","",253059,"","","","","","","","",257875,"","","","","","",249538,251916,"","","","",252577,"","","","",260140,"","","","","",278595,"",0,"",273661,"",248436,"","","","","","","","","",252907,"","","","","","","","","","","","","",250252,"",251904,"",260772,250374,247035,"",229110,"","","","","","","","","","","","","","",241880
UP 74,172851,"","","","","","","","",188887,170976,"","",0,173166,173930,"","","",176562,"","","","","","","","",177115,"","","","","","",172346,184511,"","","","",177404,"","","","",168767,"","","","","",179889,"",435609,"",182709,"",173844,"","","","","","","","","",171784,"","","","","","","","","","","","","",174321,"",171874,"",181407,180196,178463,"",171257,"","","","","","","","","","","","","","",180056
WDW 81,368033,"","","","","","","","",431375,416154,"","",861352,406508,415524,"","","",376396,"","","","","","","","",390178,"","","","","","",406757,380390,"","","","",376084,"","","","",394497,"","","","","",420072,"",373200,"",377936,"",360602,"","","","","","","","","",379085,"","","","","","","","","","","","","",369228,"",363283,"",407384,372122,390456,"",373867,"","","","","","","","","","","","","","",356885
THI 88,412300,"","","","","","","","",519873,450169,"","",592477,482907,559838,"","","",420988,"","","","","","","","",416782,"","","","","","",414573,407125,"","","","",407797,"","","","",405860,"","","","","",407082,"",429821,"",403079,"",405581,"","","","","","","","","",414492,"","","","","","","","","","","","","",459173,"",461104,"",385822,398839,426958,"",394636,"","","","","","","","","","","","","","",418974
the run killer 96,408835,"","","","","","","","",465157,384041,"","",357621,355993,369131,"","","",358772,"","","","","","","","",403930,"","","","","","",404811,362843,"","","","",376028,"","","","",371042,"","","","","",430887,"",362708,"",430251,"",396982,"","","","","","","","","",356798,"","","","","","","","","","","","","",365683,"",386652,"",416187,427318,391051,"",409557,"","","","","","","","","","","","","","",355915
snowman's 4Head 103,322702,"","","","","","","","",351311,351532,"","",335714,325235,329748,"","","",299540,"","","","","","","","",307684,"","","","","","",291030,298420,"","","","",296331,"","","","",317003,"","","","","",292404,"",359765,"",315740,"",290899,"","","","","","","","","",327756,"","","","","","","","","","","","","","","","","",327300,336345,316236,"",320723,"","","","","","","","","","","","","","",312236
simply 104,0,"","","","","","","","",0,0,"","",0,0,0,"","","",111848,"","","","","","","","",119562,"","","","","","",117030,108578,"","","","",116746,"","","","",116181,"","","","","",116880,"",114410,"",134801,"",110417,"","","","","","","","","",109362,"","","","","","","","","","","","","","","","","",100827,125929,215042,"",111716,"","","","","","","","","","","","","","",115672
TTours Clock 111,420936,"","","","","","","","",519663,556108,"","",409356,423623,441814,"","","",281700,"","","","","","","","",286643,"","","","","","",297651,328371,"","","","",350322,"","","","",433438,"","","","","",295772,"",309233,"",296112,"",302020,"","","","","","","","","",395185,"","","","","","","","","","","","","","","","","",289435,311132,408245,"",300489,"","","","","","","","","","","","","","",291361
i died 119,448316,"","","","","","","","",583854,613086,"","",558966,453762,474131,"","","",489413,"","","","","","","","",470355,"","","","","","",474565,476094,"","","","",462558,"","","","","","","","","","",449205,"","","","","",466735,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","",510230,516039,"","",451873,"","","","","","","","","","","","","","",450136
the throws,193986,"","","","","","","","",168828,207896,"","",212980,204931,186806,"","","",249657,"","","","","","","","",186840,"","","","","","",189685,265038,"","","","",192659,"","","","","","","","","","",166340,"","","","","",174247,"","","","","","","","","",784797,"","","","","","","","","","","","","","","","","",164148,190151,"","",212172,"","","","","","","","","","","","","","",182628
