Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142434,"","","","","","","","","","","","","","","","","","","","","","",141875,143568,"","","",141294,"","","","",141718,"","","","",142012
{Prehistoric Jungle} Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176653,"","","","","","","","","","","","","","","","","","","","","","",175429,175916,"","","",174805,"","","","",172750,"","","","",174068
-Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178371,"","","","","","","","","","","","","","","","","","","","","","",174681,176946,"","","",175080,"","","","",174192,"","","","",175487
-Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199470,"","","","","","","","","","","","","","","","","","","","","","",199613,198605,"","","",200261,"","","","",201778,"","","","",198693
{The Big City} Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80853,"","","","","","","","","","","","","","","","","","","","","","",79713,79809,"","","",79694,"","","","",79507,"","","","",79178
-Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146877,"","","","","","","","","","","","","","","","","","","","","","",142040,142477,"","","",141979,"","","","",168526,"","","","",141908
-Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136633,"","","","","","","","","","","","","","","","","","","","","","",182976,155440,"","","",164017,"","","","",138738,"","","","",135631
{Egypt} Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113525,"","","","","","","","","","","","","","","","","","","","","","",196333,135278,"","","","","","","","",119847,"","","","",111948
-Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234042,"","","","","","","","","","","","","","","","","","","","","","",233239,307869,"","","","","","","","",247929,"","","","",226815
-Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264543,"","","","","","","","","","","","","","","","","","","","","","",254214,261872,"","","","","","","","",247988,"","","","",247516
{The Amusement Park} Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119776,"","","","","","","","","","","","","","","","","","","","","","",125176,119124,"","","","","","","","",119293,"","","","",126734
