Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-Bomb Clip,"",35603,"","","","","","","",35466,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,,,,"","","","","","","","","","","","","","","","","","","","","","",36161
{BOB (13)} Sky Jump,"",36242,"","","","","","","",35833,"","","","","","","","","","","","","","",684755,666810,"","","","","","","","","","","","","","","","","","","",,,,656108,667739,"","","","","","","","","","","","","","","","","","","","","","",37670
-Penguin,"",50893,"","","","","","","",53318,"","","","","","","","","","","","","","",52991,50732,"","","","","","","","","","","","","","","","","","","",739376,718424,700503,50964,88271,"","","","","","","","","","","","","","","","","","","","","","",50710
-WKWW,"",26685,"","","","","","","",24805,"","","","","","","","","","","","","","",25824,36623,"","","","","","","","","","","","","","","","","","","",31607,26243,37210,24530,27875,"","","","","","","","","","","","","","","","","","","","","","",30644
{CCM (16)} Slide,"",40740,"","","","","","","",40672,"","","","","","","","","","","","","","",42884,40803,"","","","","","","","","","","","","","","","","","","",40681,43198,40794,40621,40306,"","","","","","","","","","","","","","","","","","","","","","",41017
-MIPS,"",51292,"","","","","","","",51072,"","","","","","","","","","","","","","",52406,50176,"","","","","","","","","","","","","","","","","","","",50291,50658,49853,50993,49729,"","","","","","","","","","","","","","","","","","","","","","",50398
-PLESS,"",27587,"","","","","","","",19214,"","","","","","","","","","","","","","",19296,22720,"","","","","","","","","","","","","","","","","","","",,20365,22835,19670,20989,"","","","","","","","","","","","","","","","","","","","","","",27467
-Talon,"",31941,"","","","","","","",31462,"","","","","","","","","","","","","","",33798,56147,"","","","","","","","","","","","","","","","","","","",,33366,31954,31738,31771,"","","","","","","","","","","","","","","","","","","","","","",
{SSL (20)} Top Pyramid,"",22536,"","","","","","","",22154,"","","","","","","","","","","","","","",22287,22389,"","","","","","","","","","","","","","","","","","","",87316,22227,22608,22366,22214,"","","","","","","","","","","","","","","","","","","","","","",59004
-Reds,"",32967,"","","","","","","",32939,"","","","","","","","","","","","","","",32476,32975,"","","","","","","","","","","","","","","","","","","",32642,34640,33028,32685,33685,"","","","","","","","","","","","","","","","","","","","","","",35644
-Lava Boost,"",50322,"","","","","","","",38782,"","","","","","","","","","","","","","",36160,35955,"","","","","","","","","","","","","","","","","","","",60255,36200,50221,34462,,"","","","","","","","","","","","","","","","","","","","","","",38686
-Elevator,"",35261,"","","","","","","",35446,"","","","","","","","","","","","","","",35342,61403,"","","","","","","","","","","","","","","","","","","",36285,34930,35163,35500,96303,"","","","","","","","","","","","","","","","","","","","","","",35509
-Logless,"",27120,"","","","","","","",27296,"","","","","","","","","","","","","","",27006,27333,"","","","","","","","","","","","","","","","","","","",27589,26730,26990,27130,27206,"","","","","","","","","","","","","","","","","","","","","","",27161
-Big Bully,"",35828,"","","","","","","",35971,"","","","","","","","","","","","","","",36975,35022,"","","","","","","","","","","","","","","","","","","",34893,34414,34383,,33670,"","","","","","","","","","","","","","","","","","","","","","",39114
{LLL (26)} Bullies,"",40238,"","","","","","","",43812,"","","","","","","","","","","","","","",44119,40297,"","","","","","","","","","","","","","","","","","","",40251,41570,40189,74313,40394,"","","","","","","","","","","","","","","","","","","","","","",40372
-Cave,"",36404,"","","","","","","",35906,"","","","","","","","","","","","","","",46074,36218,"","","","","","","","","","","","","","","","","","","",50145,49554,39522,35771,38145,"","","","","","","","","","","","","","","","","","","","","","",35438
-A-Maze-Ing Exit,"",27500,"","","","","","","",27241,"","","","","","","","","","","","","","",27718,27434,"","","","","","","","","","","","","","","","","","","",27396,27359,27284,27581,28248,"","","","","","","","","","","","","","","","","","","","","","",27520
{HMC (29)} Rocks,"",32589,"","","","","","","",31440,"","","","","","","","","","","","","","",31587,56882,"","","","","","","","","","","","","","","","","","","",31446,31488,32087,31884,31169,"","","","","","","","","","","","","","","","","","","","","","",31927
Toad + DDD Sub (31),"",92548,"","","","","","","",95815,"","","","","","","","","","","","","","",93958,97190,"","","","","","","","","","","","","","","","","","","",93243,92497,92755,96505,103834,"","","","","","","","","","","","","","","","","","","","","","",96350
-FS Pipe,"",,"","","","","","","",52150,"","","","","","","","","","","","","","",49291,49507,"","","","","","","","","","","","","","","","","","","",49600,50341,78583,48965,48225,"","","","","","","","","","","","","","","","","","","","","","",52126
{FS} FS Fight,"",90867,"","","","","","","",37811,"","","","","","","","","","","","","","",37752,45727,"","","","","","","","","","","","","","","","","","","",38432,38101,37928,38059,37634,"","","","","","","","","","","","","","","","","","","","","","",37819
BLJS,"",137302,"","","","","","","",72338,"","","","","","","","","","","","","","",90863,67733,"","","","","","","","","","","","","","","","","","","",85190,75107,60753,,52318,"","","","","","","","","","","","","","","","","","","","","","",61118
-BITS Pipe,"",45162,"","","","","","","",49170,"","","","","","","","","","","","","","",68388,44700,"","","","","","","","","","","","","","","","","","","",64625,71208,53425,167284,45106,"","","","","","","","","","","","","","","","","","","","","","",45254
{END} BITS Fight,"",53939,"","","","","","","",69551,"","","","","","","","","","","","","","",44351,56768,"","","","","","","","","","","","","","","","","","","",47429,45283,44740,59882,55494,"","","","","","","","","","","","","","","","","","","","","","",44605
