Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","",0,0,"",0,"",0,0,0,0,0,"","",0,"","",0,"","",0,"","",0,0,"","","",0,0,"","","","","",0,0,0,0,"",0,"","",0,"","",0,0,"","","","","","",0,"","","","",0,0,98173,"","",127796,"",110759,98209,91988,"",111747,"","",104432,97291,108871,95715,"",127091,89816,"",94944,"",135452,122161,112973
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","",0,0,"",0,"",0,0,0,0,0,"","",0,"","",0,"","",0,"","",0,0,"","","",0,0,"","","","","",0,0,0,0,"",0,"","",0,"","",0,0,"","","","","","",0,"","","","",0,0,41071,"","",41851,"",42472,41278,42285,"",42122,"","",40207,41026,41034,42169,"",40604,40571,"",41244,"",39647,41245,42084
-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","",0,0,"",0,"",0,0,0,0,0,"","",0,"","",0,"","",0,"","",0,0,"","","",0,0,"","","","","",0,0,0,0,"",0,"","",0,"","",0,0,"","","","","","",0,"","","","",0,0,44636,"","",46185,"",44228,41304,37752,"",37159,"","",45191,44532,40164,41652,"",42312,38931,"",38988,"",40750,39421,38622
{Mean Streets}9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549988,514652,"","","","","","","","","","","","","","",516785,441305,"",512659,"",496026,486186,485430,456056,485779,"","",481721,"","",459228,"","",507317,"","",477058,447935,"","","",485726,506229,"","","","","",481301,448878,464095,476028,"",457034,"","",441079,"","",442246,493463,"","","","","","",503883,"","","","",519188,473821,29537,"","",37106,"",42606,34684,27384,"",33064,"","",41391,32340,36860,34537,"",31278,34719,"",32792,"",29120,27672,33110
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,0,"",0,"","",0,"",0,"","","",0,"","",0,"","","","","","",0,"","","",0,0,"","","","","","",0,"",0,"",0,"","",0,"","",0,0,"","","","","","","","","","","","",0,75692,"","",96570,"",80907,76625,74839,"",74095,"","",74176,74119,91693,76398,"",72433,74973,"",73621,"","",73537,83027
-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,0,"",0,"","",0,"",0,"","","",0,"","",0,"","","","","","",0,"","","",0,0,"","","","","","",0,"",0,"",0,"","",0,"","",0,0,"","","","","","","","","","","","",0,163950,"","",182699,"",130657,102188,123288,"",149649,"","",101860,100320,101463,99176,"","",99541,"",100455,"","",118798,0
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,0,"",0,"","",0,"",0,"","","",0,"","",0,"","","","","","",0,"","","",0,0,"","","","","","",0,"",0,"",0,"","",0,"","",0,0,"","","","","","","","","","","","",0,24782,"","",24341,"",24652,24290,24482,"",24413,"","",33459,25191,24989,23479,"","",23167,"",24008,"","",24067,125190
-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,0,"",0,"","",0,"",0,"","","",0,"","",0,"","","","","","",0,"","","",0,0,"","","","","","",0,"",0,"",0,"","",0,"","",0,0,"","","","","","","","","","","","",0,66316,"","",69014,"",63838,65387,68887,"",67625,"","",54545,64659,67877,62577,"","",62917,"",78775,"","",67416,65069
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,0,"",0,"","",0,"",0,"","","",0,"","",0,"","","","","","",0,"","","",0,0,"","","","","","",0,"",0,"",0,"","",0,"","",0,0,"","","","","","","","","","","","",0,56518,"","",54454,"",54741,53846,54314,"",55396,"","",54817,55218,89233,54696,"","",51514,"",52726,"","",54223,53207
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,0,"",0,"","",0,"",0,"","","",0,"","",0,"","","","","","",0,"","","",0,0,"","","","","","",0,"",0,"",0,"","",0,"","",0,0,"","","","","","","","","","","","",0,133901,"","",157769,"",145465,154095,110954,"",116054,"","",149964,128692,142990,116241,"","",117270,"",116518,"","",110051,115202
{International Ties}7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",606502,"","","","","","","","","","","","","","",707187,577401,"",681210,"","",622024,"",664628,"","","",706718,"","",602780,"","","","","","",593405,"","","",615586,556542,"","","","","","",612066,"",534905,"",546804,"","",556272,"","",619785,543552,"","","","","","","","","","","","",560951,97741,"","",93679,"",85276,"",89353,"",83053,"","",82020,85007,80499,82944,"","",80323,"",72745,"","",80715,73386
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127094,"","",132876,"",137068,"",137232,"",131261,"","",133255,142855,132183,130287,"","",131734,"",127943,"","",131390,128975
-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216946,"","",202831,"",181021,"",175018,"",188162,"","",198655,209739,201755,176619,"","",190314,"",280316,"","",198716,202493
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46476,"","",57029,"",54179,"",53214,"",57555,"","",46930,46705,54106,53155,"","",52926,"",53696,"","",53610,52756
-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93997,"","",102735,"",91033,"",96777,"",91067,"","",93688,94375,97140,95702,"","",99343,"",97251,"","",94899,92775
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26475,"","",68357,"",30162,"",27003,"",29912,"","",30847,60036,32366,30566,"","",27613,"",28400,"","",27124,63787
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130896,"","","","","","","","",87800,"","","",90839,132816,128919,"","",84301,"",110783,"","",71950,110787
{Con Girls}7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45096,"",46744,"","",46107,41262
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,155311,"","","","","","",180547,"",194926,"","","",186704,181797,198049,"","",207883,"",181296,"","",187009,183365
-2F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,41641,"","","","","","",32246,"",24150,"","","",36853,31896,27472,"","",25620,"",30912,"","",29296,30880
-4F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,19040,"","","","","","",21300,"",22713,"","","",19018,17094,21496,"","",18535,"",17704,"","",17750,18498
-5A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,106729,"","","","","","",104678,"",178251,"","","",112579,100759,155291,"","",148762,"",92289,"","",142451,100840
{High Rise Terror}7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",540127,"","","","","","","","","","","","","","","",561930,"","","","","","","","","","",548902,"","",920647,"","","","","","","","","","",579564,478990,"","","","","","","","","","",532642,"","",993254,"","","","","","","","","","","","","","","","",844130,93856,"","","","","","","","","","","","","",114431,88729,"","",124643,"",90187
