Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
{NTWM} No Crisk,63200,"",87263,64194,"",82232,71368,64742,"",61120,"",68736,"","","","","","","","","",60648,62621,"","","","",64191,66688,"","","","","","","","","","","","","","","","","","","","",83136,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60200,"","","","","","","",64842
-No Cirque,142840,"","",204575,"",156952,143796,136872,"",120304,"",121650,"","","","","","","","","",147616,127024,"","","","","",164807,"","","","","","","","","","","","","","","","","","","","",138316,"","","","","","","","","","","","","","","","","","","",308792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113368,"","","","","","","",125426
{SCDA} No Slide Jumps,123016,"","",90164,"",132360,105356,98666,"",148286,"",93341,"","","","","","","","","",91007,83400,"","","","","","","","","","","","","","","","","","","","","","","","","","",100634,"","","","","","","","","","","","","","","","","","","",94071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94200,"","","","","","","",103211
Dennis,58208,"","",23835,"",29771,29871,39934,"","","",23688,"","","","","","","","","",23480,54279,"","","","","","","","","","","","","","","","","","","","","","","","","","",29347,"","","","","","","","","","","","","","","","","","","",30373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30920,"","","","","","","",42241
Sundae,281248,"","",271304,"",272844,270679,270143,"","","",277367,"","","","","","","","","",271014,270320,"","","","","","","","","","","","","","","","","","","","","","","","","","",274541,"","","","","","","","","","","","","","","","","","","",270802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289912,"","","","","","","",
GESK,171391,"","",170968,"",170768,169760,198591,"","","",168817,"","","","","","","","","",169849,168087,"","","","","","","","","","","","","","","","","","","","","","","","","","",169152,"","","","","","","","","","","","","","","","","","","",168341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168356,"","","","","","","",439487
It's Dennis 2,27208,"","",21440,"",27128,51544,27152,"","","",30638,"","","","","","","","","",52941,27410,"","","","","","","","","","","","","","","","","","","","","","","","","","",33559,"","","","","","","","","","","","","","","","","","","",38163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20796,"","","","","","","",20960
-Cool Stuff,211896,"","",165031,"",84831,86463,99560,"","","",86352,"","","","","","","","","",79595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79487
{Planktopolis} Monumental,162519,"","",172412,"",168048,130864,135697,"","","",144192,"","","","","","","","","",130287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130252
Knucklehead,219608,"","",265298,"",254080,252335,"","","","","","","","","","","","","","",212481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207908
Neptune,236928,"","",246487,"",229557,224240,"","","","","","","","","","","","","","",223191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223064
