Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Zulag 1,"",71928,"","","","","","","","","","","","","","","","",55665,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116488,"","","","","","","","","","",87726
-Entry,"",21960,"","","","","","","","","","","","","","","","",40809,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14750,"","","","","","","","","","",195618
-First door,"",32984,"","","","","","","","","","","","","","","","",260404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176948
-Second door,"",88880,"","","","","","","","","","","","","","","","",38037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46833
-Third door,"",137376,"","","","","","","","","","","","","","","","",38349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44255
Zulag 2,"",16746,"","","","","","","","","","","","","","","","",34917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45967
-Entry,"",33774,"","","","","","","","","","","","","","","","",41239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29900
-First door,"",53336,"","","","","","","","","","","","","","","","",30322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33560
-Second door,"",56880,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38
-Third door,"",130912,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31
Zulag 3,"",166943,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32
-Enter Slog Kennels,"",992,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32
-Leave Slog Kennels,"",584,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47
-Enter Second Part,"",48923,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46
Zulag 4,"",49781,"","","","","","","","","","","","","","","","",33344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39
Boardroom,"",105824,"","","","","","","","","","","","","","","","",34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39
