Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Hurry Scurry,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107813,"",97728,"",99384
Battlerock L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197922,"",191956,"",190164
Ghostly 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203388,"",192321,"",186776
Yea Buoy Base 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",270406,"",250594,"",202703
Yea Buoy Base S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103886,"",129503,"",225728
Gusty Garden 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",259748,"",189975,"",192420
Gusty Garden 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",427881,"",336151,"",279857
Gusty Garden S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203401,"",113612,"",119586
Gusty Garden 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251139,"",196135,"",202004
Gusty Garden C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171824,"",119652,"",118204
Freezeflame 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252244,"",247875,"",240712
Freezeflame C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163251,"",107693,"",108213
Freezeflame 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",364557,"",423161,"",322736
Freezeflame 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243679,"",264548,"",208211
Freezeflame S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",577095,"",251567,"",307347
Honeyclimb,"","","","","","","","","","","","","","","","","","","","","","","","","","","",187291,"",169921,"",161519
Bowser 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",411843,"",374929,"",356591
Glod Leaf 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",398157,"","","",414455
Glod Leaf 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",379455,"","","",231415
Glod Leaf 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",270429,"","","",333075
Glod Leaf S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136765,"","","",92169
Glod Leaf C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",160046,"","","",104852
Sea Slide 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169005,"","","",167836
Sea Slide C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112407,"","","",112138
Sea Slide 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",204105,"","","",165844
Toy Time 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",428011,"","","",486982
Toy Time S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",356425,"","","",257886
Toy Time C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",152517,"","","",173986
Toy Time 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157061,"","","",166531
Drip Drop,"","","","","","","","","","","","","","","","","","","","","","","","","","","",344058,"","","",180529
Honeyhive L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",276719,"","","",113937
Reset,"","","","","","","","","","","","","","","","","","","","","","","","","","","",606085,"","","",879182
