Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
Burnination,"","","","","","","","","","","","","","","","","","",205820,"","","","","",206694,208336,"","","",214905,"","","","","",224344,"","","",210104,216567,"","","","",207349,"",205857,"","","","","","","","","","","","","",283979,"",205820,"","","","","","","","","","","","",205820,"","","","","","","","","","",205820,"","",205820,"","","","","","","",207216,"","","","","","","","","","","","","","",219908,"",205820,"","",209544,"","","","","","","","","","","","",336695,"","","",205820,"","","","","","","","","","","","","","","","","","","","","","","","","","",207124,209679,"","","","","","","","","","","","","","","",299075,"","","","","","","",208996,"","","","","","",218404,"","","","","","","",204550,"",208960,206055,"","","","",204489,"",207040,231267,"","","","","",204416,"",216641,226938,"",208009,244591,209728,212110
Fuck That Sign,"","","","","","","","","","","","","","","","","","",550016,"","","","","",611215,562472,"","","","","","","","","","","","","",627311,"","","","","","","",600958,"","","","","","","","","","","","","",746716,"",456240,"","","","","","","","","","","","",456240,"","","","","","","","","","",456240,"","",456507,"","","","","","","",456240,"","","","","","","","","","","","","","",607907,"",528075,"","",456240,"","","","","","","","","","","","",456240,"","","",456240,"","","","","","","","","","","","","","","","","","","","","","","","","","",733460,479230,"","","","","","","","","","","","","","","","","","","","","","","",470149,"","","","","","",512301,"","","","","","","",468624,"",462207,443680,"","","","",488374,"",495153,442324,"","","","","",440711,"",558655,511287,"",454670,629928,501903,545056
GUUUUAAAYYYYY!!!,"","","","","","","","","","","","","","","","","","",499215,"","","","","",275403,341847,"","","","","","","","","","","","","",563832,"","","","","","","","","","","","","","","","","","","","","","","",610127,"","","","","","","","","","","","",271904,"","","","","","","","","","",338054,"","",295341,"","","","","","","",765527,"","","","","","","","","","","","","","",1056640,"",264018,"","",288041,"","","","","","","","","","","","",295928,"","","",542689,"","","","","","","","","","","","","","","","","","","","","","","","","","",478110,311647,"","","","","","","","","","","","","","","","","","","","","","","",502626,"","","","","","",292050,"","","","","","","",0,"","",210025,"","","","",443992,"","","","","","","","",234592,"",229568,216654,"","",548983,254863,520120
Sandy Medallion,"","","","","","","","","","","","","","","","","","",694588,"","","","","",743852,773303,"","","","","","","","","","","","","",710287,"","","","","","","","","","","","","","","","","","","","","","","",827976,"","","","","","","","","","","","",733346,"","","","","","","","","","",701759,"","",632065,"","","","","","","",582753,"","","","","","","","","","","","","","","","",795741,"","",1048878,"","","","","","","","","","","","",689344,"","","",738830,"","","","","","","","","","","","","","","","","","","","","","","","","","",677209,786007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",831311,"","",667134,"","","","","","","","","","","","","",697114,"",1052142,651647,"","",1168874,856303,1157207
Hammed as Fuck,"","","","","","","","","","","","","","","","","","",493843,"","","","","",499143,509680,"","","","","","","","","","","","","",491360,"","","","","","","","","","","","","","","","","","","","","","","",521039,"","","","","","","","","","","","",494645,"","","","","","","","","","",509536,"","",518870,"","","","","","","",491599,"","","","","","","","","","","","","","","","",527064,"","",494403,"","","","","","","","","","","","",507031,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",547965,490175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465673,"","",569063,"","","","","","","","","","","","","",473517,"",510144,0,"","",550229,483999,604840
Extra Crispy Medallion,"","","","","","","","","","","","","","","","","","",248247,"","","","","",255592,236504,"","","","","","","","","","","","","",230311,"","","","","","","","","","","","","","","","","","","","","","","",236872,"","","","","","","","","","","","",598455,"","","","","","","","","","","","","",309752,"","","","","","","",0,"","","","","","","","","","","","","","","","",387153,"","",327196,"","","","","","","","","","","","","","","","",1044961,"","","","","","","","","","","","","","","","","","","","","","","","","","",491263,443354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248230,"","",495939,"","","","","","","","","","","","","",208463,"",391409,805529,"","",250151,261808,201119
I Got A BOW-NER,"","","","","","","","","","","","","","","","","","",377354,"","","","","",342951,381223,"","","","","","","","","","","","","",405152,"","","","","","","","","","","","","","","","","","","","","","","",359953,"","","","","","","","","","","","",441615,"","","","","","","","","","","","","",357319,"","","","","","","",1285503,"","","","","","","","","","","","","","","","",429951,"","",1235119,"","","","","","","","","","","","","","","","",338862,"","","","","","","","","","","","","","","","","","","","","","","","","","",316161,308549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363000,"","",357421,"","","","","","","","","","","","","",341504,"",369349,330470,"","",334680,0,364376
Chia-Pet Medallion,"","","","","","","","","","","","","","","","","","",400053,"","","","","",384521,544448,"","","","","","","","","","","","","",240335,"","","","","","","","","","","","","","","","","","","","","","","",238598,"","","","","","","","","","","","",238345,"","","","","","","","","","","","","",244761,"","","","","","","",558402,"","","","","","","","","","","","","","","","",516870,"","",361864,"","","","","","","","","","","","","","","","",224893,"","","","","","","","","","","","","","","","","","","","","","","","","","",344113,245991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229641,"","","","","","","","","","","","","","","","",226633,"",333863,216736,"","",413167,0,221311
Wet n Gooey Medallion,"","","","","","","","","","","","","","","","","","",515311,"","","","","",573509,436351,"","","","","","","","","","","","","",528727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444439,"","","","","","","",602949,"","","","","","","","","","","","","","","","",556271,"","",998952,"","","","","","","","","","","","","","","","",485261,"","","","","","","","","","","","","","","","","","","","","","","","","","",527197,502096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403342,"","","","","","","","","","","","","","","","",442710,"",562368,533586,"","",1134704,1544840,415529
Shields Are Down,"","","","","","","","","","","","","","","","","","",1271916,"","","","","",1317474,"","","","","","","","","","","","","","",1349736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1284544,"","","","","","","",1338434,"","","","","","","","","","","","","","","","",1330584,"","",1387038,"","","","","","","","","","","","","","","","",1273357,"","","","","","","","","","","","","","","","","","","","","","","","","","",1324100,1431967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1272384,"","","","","","","","","","","","","","","","",1244719,"",1280895,1274053,"","",1391064,1317190,1424574
