Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
モンテ村６,"",141241,144878,"","","",136497,136260,"","",145051,134430,142853,"",0,"","","","",139686,"","",145506,"",140046,"",139987,"","",135983,"","","","","","","","","",134324,129347,"","",145631,136329,130860,138554,"","",138423,"",139521,"",134476,"","",134552,141612,"",134534,"",138184,"","","",142902
モンテ村７,"",64804,55391,"","","",51162,50947,"","",53016,56565,56691,"",192948,"","","","",51403,"","",51514,"",60836,"",54177,"","",51378,"","","","","","","","","",59450,54945,"","",59976,60919,51320,55439,"","",50681,"",51448,"",59885,"","",58543,59985,"",80935,"",59934,"","","",54002
ピンナ１,"",224682,204319,"","","",192074,191907,"","",0,186715,187419,"",182125,"","","","",195166,"","",204186,"",192447,"",188187,"","",176675,"","","","","","","","","",218771,199000,"","",170749,191627,184523,209397,"","",188865,"",230596,"",178802,"","",177332,184686,"","","",172042,"","","",180102
ピンナ２,"",113527,89042,"","","",135341,81077,"","",382912,83949,79635,"",0,"","","","",108216,"","",96719,"",124944,"",78691,"","",79814,"","","","","","","","","",79060,94424,"","",82010,159640,79061,128404,"","",86746,"",80512,"",107477,"","",99030,"","","","",149731,"","","",80476
ピンナ３,"",145972,0,"","","",139952,193766,"","",189506,146124,123015,"",232814,"","","","",118462,"","",102737,"",147626,"",137536,"","",105913,"","","","","","","","","",0,103951,"","",154359,130955,153402,126377,"","",158448,"",108259,"",126744,"","",220759,"","","","",126424,"","","",125340
ピンナ４,"",104564,286175,"","","",136419,104564,"","",120625,129065,115969,"",103908,"","","","",103807,"","",104275,"",137544,"",106462,"","",115094,"","","","","","","","","",264776,112607,"","",105156,117422,107452,103837,"","",105709,"",115130,"",120206,"","",104751,"","","","",106789,"","","",127136
ピンナ５,"",119183,143238,"","","",120957,111182,"","",130520,125449,115132,"",103021,"","","","",106556,"","",113521,"",114011,"",103347,"","",111682,"","","","","","","","","",177781,108378,"","",111188,138470,113630,116021,"","",109437,"",125814,"",107407,"","",107338,"","","","",108114,"","","",129957
ピンナ６,"","",244395,"","","",157758,118398,"","",142528,0,138350,"","","","","","",173646,"","","","","","",151544,"","",142584,"","","","","","","","","","","","","",138290,135847,143537,"","","",142079,"","","",177861,"","",153451,"","","","",148270,"","","",113759
ピンナ７,"","",70836,"","","",74111,92765,"","",0,215844,65608,"","","","","","",68115,"","","","","","",65012,"","",62068,"","","","","","","","","","","","","",69683,69147,63517,"","","",117908,"","","",83561,"","",89607,"","","","",75159,"","","",63021
リコ１,"","",146199,"","","",137742,127430,"","",212079,120294,164757,"","","","","","",129590,"","","","","","",123880,"","",137088,"","","","","","","","","","","","","",132756,123285,130967,"","","",122292,"","","",142946,"","",127915,"","","","",130533,"","","",121688
リコ２,"","","","","","",0,100328,"","",108405,98720,108478,"","","","","","",111487,"","","","","","",106837,"","",124684,"","","","","","","","","","","","","",0,98218,106110,"","","",96965,"","","",110548,"","",109439,"","","","",107888,"","","",122540
リコ３,"","","","","","",201016,70182,"","",55503,59136,68702,"","","","","","",75583,"","","","","","",56643,"","",54687,"","","","","","","","","","","","","",265896,63744,60717,"","","",117798,"","","",75694,"","",61629,"","","","",63083,"","","",79681
リコ４,"","","","","","","",100143,"","",137240,130511,170399,"","","","","","",98854,"","","","","","","","","","","","","","","","","","","","","","","","",95084,144852,"","","",154336,"","","",91682,"","",100702,"","","","",93860,"","","",120918
リコ５,"","","","","","","",116213,"","",96747,95649,113968,"","","","","","",126542,"","","","","","","","","","","","","","","","","","","","","","","","",115585,128431,"","","",114334,"","","",106669,"","",112733,"","","","",130095,"","","",112499
リコ６,"","","","","","","",112059,"","",170135,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,165690,"","","",95963,"","","",120617,"","",113378,"","","","",86763,"","","",90639
リコ７,"","","","","","","",0,"","",52508,"",266737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,52632,"","","",148374,"","","",49494,"","",72564,"","","","",103850,"","","",65494
ビアンコ６,"","","","","","","",0,"","","","",176132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,335025,"","","",186459,"","","",141469,"","",238902,"","","","",177503,"","","",152700
ビアンコ７,"","","","","","","",292905,"","","","",51091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,52260,"","","",54239,"","","",52549,"","",53422,"","","","",52247,"","","",52898
シレナ１,"","","","","","","",251035,"","","","",232257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694196,201127,"","","",194189,"","","",255215,"","",220855,"","","","",210351,"","","",207195
シレナ２,"","","","","","","",187156,"","","","",174000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302091,"","","",191558,"","",328677,"","","","",177265,"","","",269579
シレナ３,"","","","","","","",131743,"","","","",69114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100793,"","","",86240,"","",69060,"","","","",72710,"","","",120306
シレナ４,"","","","","","","",114158,"","","","",130238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158237,"","",111485,"","","","","","","","",153450
シレナ５,"","","","","","","",276312,"","","","",261582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257399,"","",219627,"","","","","","","","",195391
シレナ６,"","","","","","","",118844,"","","","",115350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112690,"","",106568,"","","","","","","","",126162
シレナ７,"","","","","","","",78899,"","","","",73331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69897,"","",67640,"","","","","","","","",96596
マーレ１,"","","","","","","",111235,"","","","",123003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144260,"","",104164,"","","","","","","","",142966
マーレ２,"","","","","","","",82582,"","","","",66806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82954,"","",78646,"","","","","","","","",77031
マーレ３,"","","","","","","",95392,"","","","",117215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151297,"","",108082,"","","","","","","","",126024
マーレ４,"","","","","","","",250943,"","","","",364579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233027,"","",230636,"","","","","","","","",259389
マーレ５,"","","","","","","",108513,"","","","",105558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101775,"","",102906,"","","","","","","","",101864
マーレ６,"","","","","","","",165607,"","","","",155834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134757,"","","","","","","","",140505
マーレ７,"","","","","","","",86054,"","","","",76866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49139,"","","","","","","","",49631
コロナ,264709,"","","","","","",213957,"","","","",268365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265386,"","","","","","","","",183345
