Attempt #,Realtime (ms),Gametime (ms)
359,,
358,,
357,,
356,,
355,,
354,,
353,449283,
821,689595,
820,,
819,,
818,,
817,,
816,,
815,,
814,,
813,,
812,,
811,,
810,,
809,,
808,,
807,716442,
806,,
805,,
804,,
803,,
802,742404,
801,,
800,,
799,,
798,798328,
797,,
796,,
795,,
794,,
793,,
792,753624,
791,,
790,,
789,,
788,,
787,,
786,,
785,,
784,,
783,740871,
782,,
781,,
780,,
779,,
778,,
777,,
776,,
775,,
774,,
773,,
772,,
771,,
770,,
769,,
768,,
767,,
352,,
351,,
350,,
349,,
348,,
347,,
346,127120,
345,333348,
344,,
343,,
342,327909,
341,,
340,127222,
339,127055,
338,,
337,,
336,126527,
335,,
334,,
333,,
332,127342,
331,,
330,,
329,,
328,,
327,,
177,,
176,56303,
175,,
174,,
173,,
172,,
171,65239,
170,,
169,,
168,62639,
167,,
166,53463,
165,,
164,,
163,55815,
162,,
161,80184,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,71984,
152,,
151,71334,
150,,
149,,
148,90943,
147,,
146,,
145,,
144,95793,
143,,
142,,
141,9951,
140,10728,
139,,
138,,
137,,
136,,
135,6559,
134,6543,
133,6652,
132,6592,
131,,
130,6662,
129,1534143,
128,,
127,,
126,5751,
125,5696,
124,5976,
123,6485,
122,12401,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,119817,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,82888,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,321645,
79,327229,
78,323766,
77,,
76,6559,
75,6584,
74,6546,
73,5897,
72,5792,
71,6125,
70,5975,
69,5968,
68,6040,
67,6408,
66,5896,
65,6056,
64,6485,
63,130971,
62,,
61,139966,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,130407,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
326,127366,
325,,
324,,
323,,
322,,
321,,
320,127630,
319,,
318,,
317,127494,
316,,
315,,
314,,
313,,
312,,
311,127490,
310,,
309,,
308,129756,
307,,
306,,
305,131775,
304,,
303,,
302,,
301,,
300,131961,
299,128960,
298,,
297,,
296,,
295,128463,
294,,
293,,
292,,
291,128646,
290,,
289,,
288,128437,
287,,
286,130913,
285,,
284,,
283,,
282,12656,
281,16120,
280,10848,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,11240,
271,,
270,,
269,,
268,,
267,,
266,12448,
265,13256,
264,,
263,11344,
262,,
261,,
260,,
259,,
258,,
257,,
256,11288,
255,12296,
254,,
253,11191,
252,,
251,,
250,,
249,,
248,11168,
247,10721,
246,,
245,10888,
244,,
243,,
242,11904,
241,11112,
240,,
239,10873,
238,,
237,10592,
236,10896,
235,10600,
234,,
233,10937,
232,,
231,,
230,,
229,16422,
228,,
227,11087,
226,11137,
225,,
224,11687,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,9032,
215,15680,
214,,
213,,
212,12922,
211,12007,
210,,
209,,
208,,
207,12204,
206,13189,
205,14366,
204,16816,
203,,
202,16390,
201,,
200,14176,
199,,
198,,
197,,
196,,
195,,
194,16117,
193,10015,
192,,
191,,
190,,
189,,
188,10510,
187,11452,
186,10864,
185,11478,
184,53031,
183,,
182,,
181,,
180,,
179,,
178,,
