Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
"W 3-3 (L) 1,2,3","",191771,179003,"",173493,"","","","","",172497,"","","","","","","","","","",154140,"","","",152113,"","","","","","",146681,"","","","","","",140473,"","",141510,269606,"","",149165,"",146688,"","","","",133824,"","","","","","",132437,131646,"",130738,"","","","","",132495,"","","","","",128686,"","","","","","",131570,"","","","","",132613,"",127997,"","",130769,"","",130339,"","",248241,"","",134246,"","",142350,"",131344,131301,"","",131151,128490,"",131191,"",240848,"","",127019,"","",129814,"","","",131244,"","","",122355,"",132083
W 3-CT 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107846,112045,"",107878,"",106835,"","",107300,"","",107930,"","","",108612,"","","",108726,"",107930
"W 3-4 (P) 1,2","",150045,110094,"",69679,"","","","","",96388,"","","","","","","","","","",91924,"","","",71676,"","","","","","",0,"","","","","","",62163,"","",64580,65117,"","",71688,"",65797,"","","","",63455,"","","","","","",63051,70481,"",62021,"","","","","",63704,"","","","","",67316,"","","","","","",64938,"","","","","",65795,"",61632,"","",62150,"","",63693,"","",61814,"","",63922,"","",65942,"",62758,62264,"","","",64897,"",61427,"",60286,"","",62631,"","",63889,"","","",64554,"","","",66956,"",59395
W 3-A (T) 1,"",54445,38594,"",36548,"","","","","",39596,"","","","","","","","","","",38350,"","","",41735,"","","","","","",285187,"","","","","","",38998,"","",41755,38407,"","",42007,"",39201,"","","","",38555,"","","","","","",39288,38042,"",36779,"","","","","",0,"","","","","",38867,"","","","","","",36705,"","","","","",36839,"",40596,"","",40205,"","",38024,"","",37724,"","",37463,"","",37362,"",40770,36347,"","","",38453,"",36867,"",35574,"","",35825,"","",36802,"","","",36862,"","","",37718,"",38602
"W 3-5 (P) 1,2,3","",180536,204692,"",191065,"","","","","",185570,"","","","","","","","","","",164760,"","","",172406,"","","","","","",167516,"","","","","","",159239,"","",152393,152213,"","",153268,"",158277,"","","","",149332,"","","","","","",157264,152635,"",150067,"","","","","",203395,"","","","","",150618,"","","","","","",152413,"","","","","",144556,"",146835,"","",148941,"","",147165,"","",148619,"","",146204,"","",149300,"",145505,143221,"","","",140919,"",143194,"",144900,"","",148187,"","",144216,"","","",144311,"","","",144419,"",145120
"W 3-7 (P) 1,2,3","",210416,185613,"",166072,"","","","","",216660,"","","","","","","","","","",150538,"","","",219946,"","","","","","",152725,"","","","","","",144087,"","",146488,132887,"","",140985,"",132524,"","","","","","","","","","","",133365,172845,"",125815,"","","","","",126904,"","","","","",126650,"","","","","","",126153,"","","","","","","",132227,"","","","","",143326,"","",126262,"","",127997,"","",134819,"",122774,129489,"","","",124501,"",121171,"",126336,"","",122368,"","",126403,"","","",118712,"","","",120011,"",121192
"Pom Pom 1 (P) 1,2,3","",194987,195284,"",198533,"","","","","",180347,"","","","","","","","","","",176707,"","","",189744,"","","","","","",184376,"","","","","","",174664,"","",174012,172656,"","",172868,"",171574,"","","","","","","","","","","",171371,171380,"",167472,"","","","","",172341,"","","","","",169290,"","","","","","",166613,"","","","","","","",168453,"","","","","",171959,"","",166475,"","",168765,"","",169033,"",171865,167712,"","","",166526,"",166392,"",164442,"","",165985,"","",164549,"","","",167103,"","","",172741,"",170264
Hisstocrat 1 (L) 1,"",170761,174159,"",158973,"","","","","",172620,"","","","","","","","","","",150228,"","","",145563,"","","","","","",152254,"","","","","","",149396,"","",159231,139872,"","",144809,"",146664,"","","","","","","","","","","",152353,0,"",153502,"","","","","",151559,"","","","","",146771,"","","","","","",141808,"","","","","","","",144085,"","","","","",145490,"","",142836,"","",144172,"","",146390,"",148901,140002,"","","",132907,"",138692,"",141669,"","",145262,"","",144416,"","","",144644,"","","",137603,"",0
"W 4-1 (P) 1,2,3","",178805,159894,"",152344,"","","","","",197835,"","","","","","","","","","",144128,"","","",147010,"","","","","","",143037,"","","","","","",142882,"","",136569,141341,"","","","","","","","","","","","","","","","",140166,283706,"",147635,"","","","","",131601,"","","","","",130955,"","","","","","",135806,"","","","","","","",131567,"","","","","",137002,"","",133853,"","",136901,"","",132277,"",132692,138212,"","","",135658,"",128622,"",135739,"","",129934,"","",136918,"","","",137370,"","","",132211,"",279637
"W 4-2 (L, Warp) 1,2,3","",150673,128094,"",139434,"","","","","","","","","","","","","","","","",162555,"","","",139153,"","","","","","",148395,"","","","","","",110167,"","",109795,96250,"","","","","","","","","","","","","","","","",110860,108586,"","","","","","","",110622,"","","","","",99265,"","","","","","",100473,"","","","","","","",103354,"","","","","",115424,"","",100574,"","",101369,"","",115056,"",101826,110582,"","","",105428,"",98039,"",98121,"","",97823,"","","","","","",98826,"","","",171569,"",99120
W 5-CT 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90728,"",92500,"",91017,"","",90489,"","","","","","",91074,"","","",90601,"",91848
"W 5-1 (L) 1,3","","",278038,"",201680,"","","","","","","","","","","","","","","","",149044,"","","",152152,"","","","","","",155055,"","","","","","",164764,"","",157323,147072,"","","","","","","","","","","","","","","","",173814,149974,"","","","","","","",143526,"","","","","",146443,"","","","","","",144886,"","","","","","","","","","","","","",147450,"","",152817,"","",142683,"","",150128,"",144542,147986,"","","",146609,"",146543,"",144357,"","",140444,"","","","","","",142570,"","","",186461,"",140553
"W 5-2 (P) 1,3","",130247,184983,"",132973,"","","","","","","","","","","","","","","","",122328,"","","",115753,"","","","","","",112963,"","","","","","",117247,"","",104204,104221,"","","","","","","","","","","","","","","","",119251,118715,"","","","","","","",111173,"","","","","",113228,"","","","","","",110968,"","","","","","","","","","","","","",106715,"","",102508,"","",105801,"","",108060,"",102807,107058,"","","",107765,"",107473,"",106262,"","",0,"","","","","","",105695,"","","",103917,"",106018
W 5-A (L) 1,"",57567,89204,"",61082,"","","","","","","","","","","","","","","","",42954,"","","",44403,"","","","","","",45555,"","","","","","",45713,"","",42075,41475,"","","","","","","","","","","","","","","","",41544,40624,"","","","","","","",40029,"","","","","",40608,"","","","","","",40036,"","","","","","","","","","","","","",40121,"","",40691,"","",40027,"","",37942,"",38835,37953,"","","",39865,"",39410,"",58181,"","",219909,"","","","","","",37751,"","","",37686,"",40018
"W 5-4 (T) 1,2,3","",160288,123465,"",142377,"","","","","","","","","","","","","","","","",149541,"","","",127430,"","","","","","",133142,"","","","","","",125901,"","",130241,120513,"","","","","","","","","","","","","","","","",237272,0,"","","","","","","",125685,"","","","","",127855,"","","","","","",177047,"","","","","","","","","","","","","",120552,"","",123417,"","",128735,"","",123275,"",121300,126024,"","","",139501,"",117745,"",122026,"","",124554,"","","","","","",129198,"","","",115499,"",119411
"W 5-6 (P) 1,2,3","",144074,144043,"",113110,"","","","","","","","","","","","","","","","",119405,"","","",117607,"","","","","","",163590,"","","","","","",165559,"","",118912,108852,"","","","","","","","","","","","","","","","",112779,232612,"","","","","","","",108271,"","","","","",101396,"","","","","","",99350,"","","","","","","","","","","","","",107464,"","",144618,"","",103161,"","",103631,"",104475,99785,"","","",99914,"",99618,"",97098,"","",114428,"","","","","","",111536,"","","",103297,"",101348
"W 5-7 (L) 1,2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134163,"","",126185,100972,"","","","","","","","","","","","","","","","","","","","","","","","","",130378,"","","","","",116614,"","","","","","",107996,"","","","","","","","","","","","","","","","",101106,"","",99554,"","",110003,"",110884,104326,"","","",122828,"",103323,"",103588,"","","","","","","","","",105936,"","","",99908,"",108872
"W 5-C (P) 1,2,3","",300796,420138,"",205453,"","","","","","","","","","","","","","","","",195528,"","","",179858,"","","","","","",192259,"","","","","","",196973,"","",200275,184176,"","","","","","","","","","","","","","","","","","","","","","","","","",193754,"","","","","",169313,"","","","","","",176285,"","","","","","","","","","","","","","","","","","","",173353,"","",173805,"",0,174750,"","","",181006,"",158433,"",165935,"","","","","","","","","",172558,"","","",167630,"",160287
W 1-CT 5,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","",126091,"",102213,"",0,"","","","","","","","","",107508,"","","",0,"",106288
"W 5-3 (P) 1,2,3","",0,142393,"",80746,"","","","","","","","","","","","","","","","",67462,"","","",0,"","","","","","",68904,"","","","","","",69938,"","",65135,65879,"","","","","","","","","","","","","","","","","","","","","","","","","",97688,"","","","","",64837,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","",61112,"",0,0,"","","",63636,"",59149,"",0,"","","","","","","","","",60355,"","","",177302,"",60225
"W 6-1 (P) 1,2","",238957,266750,"",168620,"","","","","","","","","","","","","","","","",160831,"","","",0,"","","","","","",193814,"","","","","","",0,"","",160285,146835,"","","","","","","","","","","","","","","","","","","","","","","","","",146391,"","","","","",144759,"","","","","","",323539,"","","","","","","","","","","","","","","","","","","",0,"","",148348,"",565260,314210,"","","",0,"",144122,"",0,"","","","","","","","","",140825,"","","",0,"",139424
"W 6-2 (P) 1,3","",228454,149454,"",0,"","","","","","","","","","","","","","","","",111340,"","","",0,"","","","","","",118042,"","","","","","",257983,"","",114922,161041,"","","","","","","","","","","","","","","","","","","","","","","","","",99654,"","","","","",100930,"","","","","","",191806,"","","","","","","","","","","","","","","","","","","",506275,"","",99860,"","",105900,"","","",295221,"",134508,"",416233,"","","","","","","","","",106164,"","","",230551,"",92402
"W 6-4 (P) 1,2,3","",194844,173565,"",282496,"","","","","","","","","","","","","","","","",166487,"","","",649733,"","","","","","",121633,"","","","","","",123616,"","",122308,125176,"","","","","","","","","","","","","","","","","","","","","","","","","",125881,"","","","","",122347,"","","","","","",122292,"","","","","","","","","","","","","","","","","","","",144020,"","",121492,"","",120475,"","","",121127,"",120970,"",120551,"","","","","","","","","",119139,"","","",120636,"",120440
W 6-A (L) 1,"",67172,70680,"",71397,"","","","","","","","","","","","","","","","",69371,"","","",67285,"","","","","","",68879,"","","","","","",70670,"","",64162,63447,"","","","","","","","","","","","","","","","","","","","","","","","","",62650,"","","","","",68584,"","","","","","",63658,"","","","","","","","","","","","","","","","","","","",66229,"","",67322,"","",67414,"","","",65260,"",64465,"",68025,"","","","","","","","","",66533,"","","",68298,"",65090
"W 6-6 (P) 1,2,3","",149405,145888,"",143215,"","","","","","","","","","","","","","","","",121524,"","","",125439,"","","","","","",121813,"","","","","","",157320,"","",158555,117191,"","","","","","","","","","","","","","","","","","","","","","","","","",114735,"","","","","",114600,"","","","","","",112213,"","","","","","","","","","","","","","","","","","","",170343,"","",111120,"","",106463,"","","",107479,"",105530,"",108395,"","","","","","","","","",112477,"","","",108106,"",114232
"W 6-7 (T) 1,2,3","",282571,141657,"",175356,"","","","","","","","","","","","","","","","",138122,"","","",158256,"","","","","","",147169,"","","","","","",138233,"","",306039,147428,"","","","","","","","","","","","","","","","","","","","","","","","","",147334,"","","","","",146087,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",132966,"","",140603,"","",139204,"","","",138312,"",134205,"",139869,"","","","","","","","","",138914,"","","",138861,"",137576
W 6-MH (T) 5,"",85443,126811,"",87841,"","","","","","","","","","","","","","","","",72933,"","","",79640,"","","","","","",70449,"","","","","","",69799,"","",68683,65387,"","","","","","","","","","","","","","","","","","","","","","","","","",66842,"","","","","",66584,"","","","","","",206509,"","","","","","","","","","","","","","","","","","","",62987,"","",68706,"","",63494,"","","",66283,"",64537,"",63316,"","","","","","","","","",64217,"","","",62323,"",0
"Boom Boom 2 (T) 1,2,3","",222834,214211,"",219177,"","","","","","","","","","","","","","","","",211027,"","","",288262,"","","","","","",215790,"","","","","","",211560,"","",215408,212291,"","","","","","","","","","","","","","","","","","","","","","","","","",205881,"","","","","",210462,"","","","","","",209661,"","","","","","","","","","","","","","","","","","","",213656,"","",214358,"","",210816,"","","",217012,"",208938,"",213696,"","","","","","","","","",214020,"","","",206015,"",277878
Motley 1 (T) 1,"",167809,167591,"",162045,"","","","","","","","","","","","","","","","",171824,"","","",169327,"","","","","","",158524,"","","","","","",162304,"","",159190,152640,"","","","","","","","","","","","","","","","","","","","","","","","","",161758,"","","","","",159865,"","","","","","",154525,"","","","","","","","","","","","","","","","","","","",0,"","",156949,"","",156541,"","","",0,"",154173,"",154620,"","","","","","","","","",164659,"","","",162555,"",155383
"W 7-1 (P) 1,3","",314524,158518,"",169337,"","","","","","","","","","","","","","","","",262867,"","","",168039,"","","","","","",124553,"","","","","","",119305,"","",111631,137178,"","","","","","","","","","","","","","","","","","","","","","","","","",172973,"","","","","",115110,"","","","","","",131582,"","","","","","","","","","","","","","","","","","","",325399,"","",140198,"","",150353,"","","",382347,"",103396,"",105044,"","","","","","","","","",106067,"","","",101660,"",105193
"W 7-3 (P) 1,2,3","",124818,98595,"",137504,"","","","","","","","","","","","","","","","",134526,"","","",90137,"","","","","","",111810,"","","","","","",88553,"","",140962,132795,"","","","","","","","","","","","","","","","","","","","","","","","","",89196,"","","","","",88359,"","","","","","",86351,"","","","","","","","","","","","","","","","","","","",85920,"","",88015,"","",93195,"","","",0,"",0,"",90375,"","","","","","","","","",92443,"","","",130576,"",0
"W 7-4 (P) 1,2,3","",215826,191050,"",193026,"","","","","","","","","","","","","","","","",184486,"","","",173320,"","","","","","",182576,"","","","","","",179110,"","",214140,165672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339517,"","","","","","","","","","","","","","","","","","","","","","","","","","",299588,"","",213706,"","",122290,"","","",232428,"",196450,"",102630,"","","","","","","","","",0,"","","",134741,"",198366
W 7-A (P) 1,"",97764,82949,"",91900,"","","","","","","","","","","","","","","","",83910,"","","",88234,"","","","","","",79457,"","","","","","",179281,"","",80010,82265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105926,"","","","","","","","","","","","","","","","","","","","","","","","","","",73789,"","",71019,"","",79803,"","","",75914,"",90241,"",72000,"","","","","","","","","",358560,"","","",80164,"",81326
