Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
2-1 Tetra in Trouble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128544,"","",118100,70581,82981,74398,"","","",83012,"","","","","","","","","",88050,"","","","",53307,"","","","","","",47220,"","","","","","","","","","","",45192
2-2 Placating the Pooch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156874,"","",164946,92090,83769,75709,"","","",84839,"","","","","","","","","",95276,"","","","",61324,"","","","","","","","","","","","","","","","","","",54725
2-3 The Terrible Twins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191545,"","",125541,0,93143,66510,"","","",109434,"","","","","","","","","",96137,"","","","",69291,"","","","","","","","","","","","","","","","","","",96466
2-4 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55879,"","",68994,190726,42220,51895,"","","",43493,"","","","","","","","","",44791,"","","","",31269,"","","","","","","","","","","","","","","","","","",38991
2-5 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28810,"","",28398,37150,39323,29823,"","","",33526,"","","","","","","","","",28962,"","","","",20904,"","","","","","","","","","","","","","","","","","",25839
2-6 Scared n' Spoiled,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139970,"","",167185,89331,193996,71289,"","","",139640,"","","","","","","","","",123225,"","","","",69943,"","","","","","","","","","","","","","","","","","",53059
2-7 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95935,"","",63767,64876,55235,51471,"","","",61416,"","","","","","","","","",54806,"","","","",44380,"","","","","","","","","","","","","","","","","","",43729
2-8 Friends Gone Wild?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100262,115782,139811,72715,"","","",89977,"","","","","","","","","",106699,"","","","",81438,"","","","","","","","","","","","","","","","","","",76033
2-9 Enter the Goth Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93405,125385,93526,79624,"","","",71063,"","","","","","","","","",83876,"","","","",60143,"","","","","","","","","","","","","","","","","","",81275
2-10 The Fighting Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85400,122421,85181,83090,"","","",89061,"","","","","","","","","",69323,"","","","",82031,"","","","","","","","","","","","","","","","","","",53053
3-1 A Royal Challenge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98689,165434,173146,99664,"","","",98619,"","","","","","","","","",98491,"","","","",91066,"","","","","","","","","","","","","","","","","","",88508
3-2 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29853,30242,42071,32005,"","","",36449,"","","","","","","","","",30691,"","","","",17889,"","","","","","","","","","","","","","","","","","",16899
3-3 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45140,45504,47505,75337,"","","",49884,"","","","","","","","","",51360,"","","","",40832,"","","","","","","","","","","","","","","","","","",29555
3-4 A Fashionable Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122815,119606,117712,126551,"","","",119472,"","","","","","","","","",114471,"","","","",116488,"","","","","","","","","","","","","","","","","","",110959
3-5 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63404,59322,69129,59786,"","","",79228,"","","","","","","","","",61396,"","","","",54801,"","","","","","","","","","","","","","","","","","",48109
3-6 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45794,49028,46784,46515,"","","",53755,"","","","","","","","","",42442,"","","","",30510,"","","","","","","","","","","","","","","","","","",32137
3-7 A Sidekick Skirmish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81019,75257,83076,183357,"","","",86793,"","","","","","","","","",132919,"","","","",76234,"","","","","","","","","","","","","","","","","","",66370
3-8 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67731,64849,42100,49812,"","","",51564,"","","","","","","","","",36944,"","","","",35533,"","","","","","","","","","","","","","","","","","",37423
3-9 S.O.S. from Primp!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56445,45223,53791,49889,"","","",39051,"","","","","","","","","",37443,"","","","",38543,"","","","","","","","","","","","","","","","","","",43651
3-10 The Warlock Gives it a Whirl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,61737,75128,83817,"","","",81224,"","","","","","","","","",56207,"","","","",48611,"","","","","","","","","","","","","","","","","","",59653
4-1 The Usual Suspect?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219457,146542,146176,146031,"","","",145879,"","","","","","","","","",144471,"","","","",136793,"","","","","","","","","","","","","","","","","","",136776
4-2 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47643,83209,60558,53177,"","","",91499,"","","","","","","","","",50631,"","","","",25927,"","","","","","","","","","","","","","","","","","",24861
4-3 Not Quite Herself...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161915,95973,168454,148551,"","","",96703,"","","","","","","","","",93384,"","","","",69727,"","","","","","","","","","","","","","","","","","",44827
4-4 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48550,45614,48395,35226,"","","",49399,"","","","","","","","","",44670,"","","","",30731,"","","","","","","","","","","","","","","","","","",37614
4-5 Just in Time!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114176,138313,118914,111620,"","","",66304,"","","","","","","","","",95406,"","","","",79598,"","","","","","","","","","","","","","","","","","",79969
4-6 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38387,46896,42444,47213,"","","",33576,"","","","","","","","","",37818,"","","","",27494,"","","","","","","","","","","","","","","","","","",31608
4-7 Calling the Creeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277806,143849,144159,146758,"","","",143300,"","","","","","","","","",142770,"","","","",135205,"","","","","","","","","","","","","","","","","","",135088
4-8 The Power of Love,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84234,87769,95344,109227,"","","",82856,"","","","","","","","","",122402,"","","","",87588,"","","","","","","","","","","","","","","","","","",89759
"4-9 Two Companions, Too Cute","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50537,38721,52913,70948,"","","",46109,"","","","","","","","","",52591,"","","","",47317,"","","","","","","","","","","","","","","","","","",24816
4-10 To the Puyo Underworld!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141720,143302,143727,143348,"","","",142980,"","","","","","","","","",141614,"","","","","","","","","","","","","","","","","","","","","","","",134914
5-1 Dancing in the Stars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77600,76113,77026,77521,"","","",76377,"","","","","","","","","",76529,"","","","","","","","","","","","","","","","","","","","","","","",67385
"5-2 A Prince, Adrift","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60043,72926,61922,66638,"","","",60473,"","","","","","","","","",52006,"","","","","","","","","","","","","","","","","","","","","","","",47052
5-3 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67123,79656,94389,61184,"","","",76515,"","","","","","","","","",50164,"","","","","","","","","","","","","","","","","","","","","","","",36064
5-4 Of Spacecrafts and Witchcraft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142676,142744,143756,"","","","",278746,"","","","","","","","","",143082,"","","","","","","","","","","","","","","","","","","","","","","",135255
5-5 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31083,30514,36120,"","","","",37467,"","","","","","","","","",57591,"","","","","","","","","","","","","","","","","","","","","","","",19257
5-6 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51449,93576,58806,"","","","",54912,"","","","","","","","","",74606,"","","","","","","","","","","","","","","","","","","","","","","",43335
"5-7 Hungry, Hungry, Half-Dragon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94176,93280,101199,"","","","",95587,"","","","","","","","","",99955,"","","","","","","","","","","","","","","","","","","","","","","",89962
5-8 The Nature of Existence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45914,47350,44263,"","","","",37766,"","","","","","","","","",37652,"","","","","","","","","","","","","","","","","","","","","","","",30414
5-9 Play With Me!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197086,143381,55111,"","","","",75017,"","","","","","","","","",55089,"","","","","","","","","","","","","","","","","","","","","","","",74439
5-10 Buried in Puyos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56615,60849,59801,"","","","",57379,"","","","","","","","","",47429,"","","","","","","","","","","","","","","","","","","","","","","",39756
6-1 Familiar Faces,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145029,421137,147695,"","","","",145715,"","","","","","","","","",144482,"","","","","","","","","","","","","","","","","","","","","","","",135884
6-2 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67957,76728,68490,"","","","",72631,"","","","","","","","","",66218,"","","","","","","","","","","","","","","","","","","","","","","",53914
6-3 Childhood Chums,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62377,114888,69853,"","","","",52477,"","","","","","","","","",58400,"","","","","","","","","","","","","","","","","","","","","","","",43037
6-4 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64522,61639,60093,"","","","",59187,"","","","","","","","","",61509,"","","","","","","","","","","","","","","","","","","","","","","",46462
6-5 Magic Schoolmates,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285657,142980,143022,"","","","",143325,"","","","","","","","","",142679,"","","","","","","","","","","","","","","","","","","","","","","",135130
6-6 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99919,81371,51024,"","","","",35776,"","","","","","","","","",43781,"","","","","","","","","","","","","","","","","","","","","","","",25755
6-7 A Captain's Consciousness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141855,189117,66370,"","","","",87149,"","","","","","","","","",124829,"","","","","","","","","","","","","","","","","","","","","","","",91257
6-8 Puzzle Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57923,47011,47570,"","","","",41741,"","","","","","","","","",44302,"","","","","","","","","","","","","","","","","","","","","","","",38058
6-9 Papa and the Guardian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97695,98352,95317,"","","","",98133,"","","","","","","","","",98267,"","","","","","","","","","","","","","","","","","","","","","","",89795
