Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
-MM,"","","",86148,"","",107136,"","","",78055,"",80045,"","","","","","","","","",84609,"",85320,"","","","","",89575,95271,"","",86992,107740,78887,"","","",94120,"",92709,"","","","",88709,"","","","",85768,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103317,"",89512,"","","","","","",79657,"",79770,"",85969,83003,"","","","","",101729,"","","",78333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80120,"","","","","","","","","","","","","","","","","",89765,"","","","","","",87687,76065
-B1 Reds (9),"","","",86951,"","",75943,"","","",86096,"",79858,"","","","","","","","","",93966,"",92598,"","","","","",80017,81430,"","",77255,80294,85645,"","","",83207,"",77749,"","","","",85298,"","","","",89167,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88370,"",83735,"","","","","","",81392,"",77983,"",85873,91551,"","","","","",79643,"","","",80378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74642,"","","","","","","","","","","","","","","","","",81828,"","","","","","",79823,85223
-B1 Fight,"","","",30101,"","",50561,"","","",25920,"",25117,"","","","","","","","","",25503,"",25602,"","","","","",29643,25249,"","",25400,25241,25319,"","","",25392,"",26580,"","","","",26215,"","","","",25080,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25545,"",25678,"","","","","","",26278,"",25631,"",24910,25337,"","","","","",25511,"","","",24838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26502,"","","","","","","","","","","","","","","","","",25056,"","","","","","",25408,25568
LD,"","","",27399,"","",19552,"","","",19901,"",17683,"","","","","","","","","",21992,"","","","","","","",18635,19559,"","",18336,31823,19587,"","","",19119,"",22960,"","","","",19392,"","","","",19064,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23767,"",18074,"","","","","","",18166,"",17457,"",21769,17359,"","","","","",19805,"","","",17431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20081,"","","","","","","","","","","","","","","","","",17716,"","","","","","",17392,17413
-Top,"","","",31116,"","",40198,"","","",29124,"",26558,"","","","","","","","","",36544,"",60333,"","","","","",27840,27000,"","",35391,"",25151,"","","",48747,"",40112,"","","","",27852,"","","","",33454,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24280,"",49431,"","","","","","",25845,"",33363,"",34368,34408,"","","","","",26244,"","","",45344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28079,"","","","","","","","","","","","","","","","","",29162,"","","","","","",36131,28792
-Reds,"","","",45008,"","",40130,"","","",38646,"",39504,"","","","","","","","","",51915,"",40232,"","","","","",36384,40841,"","",34809,"",34868,"","","",39197,"",46184,"","","","",40834,"","","","",39049,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41360,"",40136,"","","","","","",35324,"",36412,"",41353,38242,"","","","","",46239,"","","",37751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40599,"","","","","","","","","","","","","","","","","",40250,"","","","","","",44487,45362
SSL (12),"","","",34432,"","",32154,"","","",33207,"",32456,"","","","","","","","","",48532,"",31489,"","","","","",33127,35478,"","",32531,"",30748,"","","",30688,"",31551,"","","","",30010,"","","","",35163,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31370,"",32152,"","","","","","",32171,"",31497,"",32493,31088,"","","","","",31872,"","","",30192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28985,"","","","","","","","","","","","","","","","","",34630,"","","","","","",30237,61244
-Tutorial 2,"","","",323598,"","",157259,"","","",159952,"",184255,"","","","","","","","","",141726,"",113745,"","","","","",189845,143855,"","",138932,"",86423,"","","",96007,"","","","","","",98059,"","","","",115027,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95965,"","","","","","","","",112365,"","","",91761,118789,"","","","","",85823,"","","",102959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99775,"","","","","","","","","","","","","","","","","",97588,"","","","","","",99319,98548
-Thwomps,"","","",68969,"","",77902,"","","",66928,"",68861,"","","","","","","","","",82930,"",67829,"","","","","",61929,74024,"","",62990,"",63471,"","","",70147,"","","","","","",62500,"","","","",58617,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64163,"","","","","","","","",66399,"","","",71142,60504,"","","","","",69896,"","","",69639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59275,"","","","","","","","","","","","","","","","","",62485,"","","","","","",67165,64078
-Top,"","","",33287,"","",29442,"","","",34301,"",28202,"","","","","","","","","",31230,"",32063,"","","","","",32351,29103,"","",29168,"",30091,"","","",28893,"","","","","","",30520,"","","","",25088,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29126,"","","","","","","","",25952,"","","",22272,23218,"","","","","",22055,"","","",23128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28905,"","","","","","","","","","","","","","","","","",25108,"","","","","","",25427,28736
-Silvers,"","","",46544,"","",49290,"","","",48762,"",51896,"","","","","","","","","",47454,"",50161,"","","","","",44698,"","","",49867,"",48601,"","","",47023,"","","","","","",50751,"","","","",41907,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48246,"","","","","","","","",48731,"","","",46512,44805,"","","","","",45128,"","","",45743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46260,"","","","","","","","","","","","","","","","","",50137,"","","","","","",45327,46475
WDW (15),"","","",97431,"","",92179,"","","",114136,"",91471,"","","","","","","","","",97096,"",112741,"","","","","",95152,144791,"","",97068,"",114265,"","","",118073,"","","","","","",110366,"","","","",58667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56141,"","","","","","","","","","",59887,"","","",57356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128080,"","","","","","","","","","","","","","","","","",81254,"","","","","","",56498,59500
-King Boo,"","","",112877,"","",95287,"","","","","",120959,"","","","","","","","","",171522,"",100687,"","","","","",99216,99213,"","",101664,"",104672,"","","",105374,"","","","","","",165978,"","","","",101567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106712,"","","",105955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103042,"","","","","","","","","","","","","","","","","",114825,"","","","","","","",100483
-Balcony,"","","","","","",82080,"","","","","",89776,"","","","","","","","","",87407,"",80424,"","","","","",88827,79136,"","",73236,"",88845,"","","",79680,"","","","","","",73021,"","","","",74772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73657,"","","",74791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88710,"","","","","","","","","","","","","","","","","",73240,"","","","","","","",74812
-Switches,"","","",233980,"","",233980,"","","","","",233980,"","","","","","","","","",233980,"",233980,"","","","","",233980,226968,"","",229409,"",230527,"","","",245655,"","","","","","",227230,"","","","",222938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233124,"","","",224112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227051,"","","","","","","",232624
-Reds,"","","",245623,"","",251853,"","","","","",234526,"","","","","","","","","",239248,"",238630,"","","","","",25808,28627,"","",28564,"",29896,"","","",26814,"","","","","","",26965,"","","","",29393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30335,"","","",26205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25941,"","","","","","","",29015
BM (21),"","","",143255,"","",139204,"","","","","",122711,"","","","","","","","","","","",153187,"","","","","",163666,127714,"","",126618,"",112310,"","","",108704,"","","","","","",113697,"","","","",117478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109335,"","","",112865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159777,"","","","","","","",103543
-B2 Reds,"","","",153015,"","",136287,"","","",149724,"",139640,"","","","","","","","","",133512,"",157487,"","","","","",155963,130535,"","",133775,"",131591,"","","",122749,"","","","","","",122785,"","","","",121912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112192,"","","",109781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113945,"","","","","","","",127271
-B2 FIGHT,"","","",25496,"","",24832,"","","",33412,"",27350,"","","","","","","","","",24212,"",24767,"","","","","",26520,23946,"","",24000,"",28176,"","","",27956,"","","","","","",23600,"","","","",26938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24475,"","","",24912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23412,"","","","","","","",25143
-Caged,"","","",48688,"","",60000,"","","","","",45391,"","","","","","","","","","","",51395,"","","","","",49645,42351,"","",45664,"",49593,"","","",44670,"","","","","","",43545,"","","","",46950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50844,"","","",28905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43692,"","","","","","","",45699
-Lake,"","","",26144,"","",29223,"","","","","",22880,"","","","","","","","","","","",16032,"","","","","",57485,26121,"","",26256,"",23854,"","","",23130,"","","","","","","","","","","",23079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24433,"","","",24294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24085,"","","","","","","",21529
-Silvers,"","","",62760,"","",64900,"","","","","",63853,"","","","","","","","","","","",79328,"","","","","",63034,67856,"","",62639,"",67336,"","","",57757,"","","","","","","","","","","",57151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63831,"","","",71434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69924,"","","","","","","",65004
-Reds,"","","",279761,"","",251793,"","","","","",257007,"","","","","","","","","","","",252477,"","","","","",244830,"","","",264558,"",234096,"","","",229734,"","","","","","","","","","","",250311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276707,"","","",233687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273157,"","","","","","","",224790
HMC (28),"","","",40102,"","",35968,"","","","","",42210,"","","","","","","","","","","",41912,"","","","","",35272,"","","",35944,"",36417,"","","",52336,"","","","","","","","","","","",34152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34713,"","","",35964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37736,"","","","","","","",33552
SotS,"","","",117684,"","",79864,"","","","","",86007,"","","","","","","","","","","",86303,"","","","","",83295,"","","",79175,"",88275,"","","",82664,"","","","","","","","","","","",78646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90327,"","","",80186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101175,"","","","","","","",82032
-Island,"","","",58498,"","",66051,"","","","","",58072,"","","","","","","","","","","",77023,"","","","","",64946,"","","",53214,"",53504,"","","",49453,"","","","","","","","","","","",56169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56117,"","","",74861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54451,"","","","","","","",54915
-Silvers,"","","",38793,"","",50017,"","","","","",36551,"","","","","","","","","","","",42568,"","","","","",43149,"","","",38458,"",39416,"","","",44419,"","","","","","","","","","","",43911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45938,"","","",41175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36276,"","","","","","","",43272
-Secret,"","","",47295,"","",38770,"","","","","",49440,"","","","","","","","","","","",44200,"","","","","",41472,"","","",40999,"",42724,"","","",39561,"","","","","","","","","","","",38343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42136,"","","",42978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42574,"","","","","","","",43588
-King,"","","",64391,"","",65682,"","","","","",69282,"","","","","","","","","","","",59001,"","","","","",47511,"","","",56456,"",60203,"","","",53850,"","","","","","","","","","","",51182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45936,"","","",61241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45282,"","","","","","","",51602
