Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
styracosaurus family,1074038,804693,"","",664084,474316,569649,"",518613,"","",,927910,"","",466769,,"","","",532332,"",484529,"","",,463989,"","","",460931,"","",455485,489422,"",457825
chompa,348600,350682,"","",346560,338104,403274,"",366929,"","",925772,328759,"","",331855,808347,"","","",328750,"",336386,"","",877946,332844,"","","",367477,"","",338392,373430,"",359487
gi puzzle [j],117794,116893,"","",116214,111631,109621,"",111688,"","",110280,105450,"","",123813,114866,"","","",114014,"",104327,"","",105497,113761,"","","",107815,"","",107061,114997,"",111271
hfp puzzle,103527,105564,"","",106777,105658,111305,"",104586,"","",108848,103433,"","",106106,108972,"","","",108720,"",107926,"","",107696,105384,"","","",99931,"","",108956,105896,"",105060
ccl puzzle,108872,111791,"","",110870,113436,107866,"",114175,"","",111037,107732,"","",117892,109752,"","","",118012,"",109718,"","",111703,110711,"","","",101164,"","",110407,109884,"",112470
chilli,,,"","",541228,722389,556710,"",555968,"","",585165,582976,"","",538933,531790,"","","",653682,"",536101,"","",524398,549196,"","","",560466,"","",524412,536677,"",526461
icicle grotto,,,"","","","",,"","","","","",,"","","","","","","","","",
chilly,,1583332,"","",475170,462786,838204,"",605327,"","",439635,909537,"","",453480,441368,"","","",502928,"",877476,"","",366249,366240,"","","",374440,"","",416623,396496,"",347482
snowball,1829737,286893,"","",275490,236622,212091,"",220821,"","",232542,325505,"","",210786,212484,"","","",351398,"",267019,"","",219999,243628,"","","",202044,"","",229535,255027,"",232574
enter mt,,356647,"","",,330508,466177,"",366697,"","",320980,364705,"","",332413,325574,"","","",346139,"",343676,"","",332272,394969,"","","",356886,"","",329296,319800,"",320951
SPRTS,893225,546127,"","",1002926,552532,604444,"",,"","",545114,551918,"","",543859,551893,"","","",602385,"",744912,"","",540886,545186,"","","",618444,"","",602639,546203,"",545624
enter blue skull,174110,156632,"","",182397,,,"",712879,"","",,177161,"","",,179057,"","","",165237,"",,"","",166926,159356,"","","",164228,"","",,151783,"",158762
CST baby,458027,637146,"","",,,650340,"",,"","",685743,,"","",704805,,"","","",542865,"",885436,"","",471558,510331,"","","",531977,"","",612353,439554,"",445478
trash can,601308,702122,"","",1183998,1727609,567497,"",1074092,"","",495842,1046425,"","",607348,1125656,"","","",485697,"",494268,"","",477152,692267,"","","",462006,"","",488831,603079,"",493653
enter wumba,,322909,"","",305876,311325,302368,"",277630,"","",272897,,"","",266531,265010,"","","",263791,"",,"","",256194,255568,"","","",251480,"","",262072,262451,"",261051
bee done,603901,320684,"","",298769,296897,336556,"",305531,"","",281475,529296,"","",313185,279923,"","","",306588,"",548136,"","",292259,288408,"","","",309698,"","",300589,287046,"",320187
washy switch,"",384741,"","",335165,309230,305808,"",286550,"","",289832,306964,"","",382521,265457,"","","",333144,"",399002,"","",309887,266988,"","","",330586,"","",288082,286555,"",288707
to hfp,"","","","",282279,256543,314668,"",275654,"","",265624,268882,"","",272980,260351,"","","",253506,"",298254,"","",259923,,"","","",321364,"","",286551,266312,"",309194
roof warp,"","","","",369890,408997,365699,"",485329,"","",483174,351768,"","",,413372,"","","",389637,"",444054,"","",497930,652170,"","","",404439,"","",387636,388980,"",361533
clinker's cavern,"","","","",379875,363146,599357,"",357258,"","",393716,337528,"","",766760,325514,"","","",321223,"",353278,"","",404531,342061,"","","","","","",340822,368723,"",561515
twinklies,"","","","",345739,339338,359023,"",326746,"","",333581,326895,"","",365236,442237,"","","",346183,"",,"","",385377,427232,"","","","","","",335225,443188,"",338621
dirty laundry,"","","","","","","","","","","","","","","","","","","","","","",
backflip,345172,371158,"","",124970,280396,100539,"",228223,"","",128219,132384,"","",100818,102912,"","","",100217,"",1038201,"","",102227,95000,"","","","","","",348996,119569,"",95146
